Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,104,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,81,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,97,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,98,,,,
5,up,José Feliciano,Feliz Navidad,6,1,104,48,2019-12-29,48,2019-12-29
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,63,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),11,7,95,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,104,,,,
9,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),12,9,7,,,,
10,up,Aventura,Obsesión,26,1,99,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal),13,5,104,,,,
12,up,David Bisbal,Silencio,14,7,104,,,,
13,up,Marquess,Vayamos Companeros (Radio Edit),15,2,86,,,,
14,up,Pitbull,International Love (feat. Chris Brown),16,3,98,,,,
15,up,Shakira,Rabiosa (feat. El Cata),24,9,104,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,3,100,,,,
17,up,Shakira,"Whenever, Wherever",20,8,104,33,2020-02-09,33,2020-02-09
18,down,Zucchero,Baila (Sexy Thing),17,1,103,,,,
19,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,91,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),50,14,68,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,8,87,,,,
22,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),21,16,63,,,,
23,up,Zucchero,Il Volo,23,6,103,,,,
24,up,Enrique Iglesias,Hero,57,5,66,,,,
25,up,Shakira,Underneath Your Clothes,30,19,104,,,,
26,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,3,59,,,,
27,up,Daddy Yankee,Gasolina (En Directo),34,26,35,,,,
28,down,Kaoma,Lambada,25,5,91,,,,
29,down,Juanes,A Dios Le Pido (MTV Unplugged),27,22,74,,,,
30,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],28,15,103,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,22,101,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,23,104,,,,
33,down,Pitbull,Timber (feat. Ke$ha),32,1,104,,,,
34,down,嘻哈鬥牛梗,"Bon, Bon",33,26,72,,,,
35,up,Daddy Yankee,Limbo,36,8,103,,,,
36,up,Shakira,Don't Bother,46,26,103,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),35,4,94,,,,
38,down,Juanes,La Camisa Negra,37,16,104,,,,
39,up,Jennifer Lopez,Qué Hiciste,40,7,96,,,,
40,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,1,92,71,2019-10-06,71,2019-10-06
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,31,92,,,,
42,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,24,,,,
43,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,76,,,,
44,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,103,,,,
45,up,Marc Anthony,Vivir Mi Vida,47,10,92,,,,
46,up,Zucchero,"Va, Pensiero",49,12,102,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),38,15,104,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),51,13,91,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),56,40,103,,,,
50,up,Zucchero,Wonderful Life,52,41,102,,,,
51,up,Daddy Yankee,Lovumba,59,40,102,,,,
52,-,Tina & Nia,MAJSA,-,52,1,,,,
53,-,Maikel Ortega y Son Del Solar,Déjenla Como Está,-,53,1,,,,
54,down,Farruko,Pepas,4,1,12,,,,
55,-,Ska-P,Cannabis,-,55,4,,,,
56,-,Mario Baro & Dani J,1 + 1,-,56,1,,,,
57,up,Shakira,Objection (Tango),58,39,103,,,,
58,up,Zucchero,Bacco Perbacco,60,42,101,,,,
59,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,14,101,,,,
60,up,Daddy Yankee,Dura,64,22,101,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,9,87,,,,
62,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,63,35,98,,,,
63,up,Jovanotti,Mi Fido Di Te,65,10,102,,,,
64,up,Gotan Project,Época,66,22,97,,,,
65,up,Álvaro Soler,Magia,71,1,35,,,,
66,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],97,11,96,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,43,99,,,,
68,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",67,12,99,,,,
69,up,Marquess,La Vída Es Limónada (Radio Mix),69,12,97,,,,
70,up,Luis Fonsi & Stefflon Don,Calypso,85,43,98,,,,
71,up,Zucchero,Miserere (feat. Luciano Pavarotti),86,60,96,,,,
72,down,Héroes del Silencio,Entre Dos Tierras,70,19,103,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],92,39,66,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),39,8,102,,,,
75,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),87,23,83,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],72,39,76,,,,
77,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,58,,,,
78,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,78,1,,,,
79,-,Deorro & Gente de Zona,Se Vuelve Loca,-,56,1,,,,
80,-,Djlaen,Quisiera (feat. N'taya),-,80,1,,,,
81,-,Los 4,Aléjate de Mí,-,81,1,,,,
82,-,feel so sleep,time,-,82,1,,,,
83,up,Manu Chao,Bongo Bong,88,14,91,,,,
84,-,Mandi Miranda Y Su SonoraHabana,El Loco Soy Yo,-,84,1,,,,
85,-,Team Mati & Henry Mendez,Ella Quiere,-,85,1,,,,
86,-,Renesito Avich,Quiero Bailar Un Son,-,86,1,,,,
87,-,Kiko Rodriguez,El Verde de Tus Ojos (Live),-,87,1,,,,
88,up,Enrique Iglesias & Usher,Dirty Dancer,98,65,28,,,,
89,-,Joe Arroyo,Nadando (feat. Fruko y Sus Tesos),-,89,1,,,,
90,-,Rafa Galindo,Noche de Mar,-,90,1,,,,
91,up,Enrique Iglesias,Escape,100,56,91,,,,
92,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,94,,,,
93,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),99,70,19,,,,
