Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,10,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,10,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,10,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,10,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,10,,,,
6,down,José Feliciano,Feliz Navidad,5,1,10,48,2019-12-29,48,2019-12-29
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,10,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),22,5,10,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),23,3,10,,,,
10,down,Alvaro Soler,Sofia,9,4,10,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,10,,,,
12,up,David Bisbal,Silencio,12,7,10,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,10,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),14,8,10,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),16,2,10,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,8,60,2019-10-20,7,2019-11-17
17,up,Shakira,Rabiosa (feat. El Cata),27,9,10,,,,
18,down,Pitbull,International Love (feat. Chris Brown),17,3,10,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,4,7,,,,
20,down,Pitbull,Get It Started (feat. Shakira),18,3,10,,,,
21,up,Shakira,"Whenever, Wherever",21,8,10,33,2020-02-09,33,2020-02-09
22,up,Shakira,Hips Don't Lie (Live),90,21,10,,,,
23,up,Zucchero,Baila (Sexy Thing),29,1,9,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),24,15,10,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),25,7,8,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),11,1,10,37,2019-10-20,37,2019-10-20
27,up,Zucchero,Il Volo,36,6,9,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,8,10,,,,
29,down,Shakira,Underneath Your Clothes,28,19,10,,,,
30,down,Kaoma,Lambada,19,5,10,,,,
31,down,Aventura,Obsesión,30,1,10,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,8,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,10,,,,
34,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],40,15,9,,,,
35,down,Daddy Yankee,Gasolina,26,17,9,,,,
36,up,Shakira,Don't Bother,37,26,10,,,,
37,down,Daddy Yankee,Limbo,33,8,10,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,91,16,9,,,,
39,down,Juanes,La Camisa Negra,35,16,10,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),34,4,8,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),39,31,10,,,,
42,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),15,1,10,71,2019-10-06,71,2019-10-06
43,down,Jennifer Lopez,Qué Hiciste,41,7,9,,,,
44,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,31,10,,,,
45,down,Loona,Hijo de la Luna (Sentimiento Mix),42,14,10,,,,
46,down,Shakira,La Tortura (Live),43,37,10,,,,
47,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,9,,,,
48,down,Marc Anthony,Vivir Mi Vida,44,10,10,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,45,8,10,,,,
50,up,Zucchero,"Va, Pensiero",60,12,9,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,46,19,9,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),47,40,9,,,,
53,up,Zucchero,Wonderful Life,61,41,9,,,,
54,-,Márcio Faraco,Nostalgia,-,54,1,,,,
55,-,Miguel Poveda,"Desmayarse, Atreverse",-,55,1,,,,
56,down,Shakira,Objection (Tango),49,39,10,,,,
57,down,Daddy Yankee,Lovumba,51,40,10,,,,
58,up,Zucchero,Bacco Perbacco,68,42,9,,,,
59,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,75,35,8,,,,
60,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],53,14,10,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,9,8,,,,
62,down,Daddy Yankee,Dura,56,22,10,,,,
63,down,Jovanotti,Mi Fido Di Te,57,10,10,,,,
64,up,Alvaro Soler,El Mismo Sol,65,29,10,,,,
65,down,Gotan Project,Época,58,22,10,,,,
66,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],59,11,9,,,,
67,down,Marquess,La Vída Es Limónada (Radio Mix),66,12,9,,,,
68,down,Loona,Bailando (Energía Mix Short Version),63,49,9,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,43,9,,,,
70,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",64,12,9,,,,
71,down,Zucchero,Miserere (feat. Luciano Pavarotti),69,60,8,,,,
72,down,Luis Fonsi & Stefflon Don,Calypso,67,43,9,,,,
73,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,54,9,,,,
74,down,Enrique Iglesias,Escape,71,56,9,,,,
75,down,Shakira,La Tortura (Alternate Version),72,33,8,,,,
76,up,Manu Chao,Bongo Bong,93,14,8,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,74,2,9,,,,
78,down,Gotan Project,Vuelvo al Sur,73,59,8,,,,
79,up,Santabarbara,Charly,80,22,7,,,,
80,down,Gotan Project,Queremos Paz,76,59,7,,,,
81,down,Gotan Project,Una Música Brutal,77,62,7,,,,
82,-,Márcio Faraco,Baile de Máscaras,-,82,1,,,,
83,-,Juanes,Fotografía (feat.Nelly Furtado),-,83,1,,,,
84,-,Romy Splinter,Con Mi Ritmo (feat. Lasse De Cuba),-,84,1,,,,
85,-,TINI & Mau y Ricky,Recuerdo,-,85,1,,,,
86,-,Miguel Poveda,Tangos de las Biznagas,-,86,1,,,,
87,-,Elvis Martínez,Voy Amarte,-,87,1,,,,
88,-,Miguel Poveda,Yo Te lo Digo Cantando,-,88,1,,,,
89,down,Shakira,Rabiosa (feat. Pitbull),50,26,9,,,,
90,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),85,75,7,,,,
91,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,65,7,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],79,39,8,,,,
93,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,61,7,,,,
94,up,Elvis Crespo,Suavemente,100,67,4,,,,
95,down,Gotan Project,Last Tango In Paris,86,64,7,,,,
96,up,Shakira,Illegal (feat. Carlos Santana),97,65,6,,,,
97,down,Pitbull,Don't Stop the Party (feat. TJR),87,1,10,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,3,9,21,2019-10-06,19,2019-10-13
99,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),94,80,6,,,,
100,down,Pachanga,Loco (Pachanga Rmx 2005),88,69,7,,,,
