Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,17,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,86,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,86,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,69,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,85,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,82,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,42,,,,
8,up,José Feliciano,Feliz Navidad,8,1,86,48,2019-12-29,48,2019-12-29
9,up,Enrique Iglesias,I Like It (feat. Pitbull),53,7,77,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,77,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,82,,,,
12,up,Zucchero,Baila (Sexy Thing),27,1,85,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,8,69,,,,
14,up,David Bisbal,Silencio,14,7,86,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,86,,,,
16,down,Shakira,Loca (feat. Dizzee Rascal),10,5,86,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),15,2,70,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,3,82,,,,
19,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,73,,,,
20,up,Shakira,"Whenever, Wherever",24,8,86,33,2020-02-09,33,2020-02-09
21,up,Daddy Yankee,Con Calma (feat. Snow),22,3,82,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),47,15,86,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),25,1,84,37,2019-10-20,37,2019-10-20
24,down,Shakira,Rabiosa (feat. El Cata),23,9,86,,,,
25,up,Shakira,Underneath Your Clothes,26,19,86,,,,
26,up,Daddy Yankee,Gasolina (En Directo),34,26,17,,,,
27,down,Shakira,She Wolf (El Dorado World Tour Live),21,14,50,,,,
28,down,Aventura,Obsesión,19,1,81,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,86,,,,
30,down,Kaoma,Lambada,16,5,75,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,83,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),70,8,85,,,,
33,down,Zucchero,Il Volo,31,6,85,,,,
34,up,Shakira,Don't Bother,42,26,85,,,,
35,down,嘻哈鬥牛梗,"Bon, Bon",33,26,54,,,,
36,down,Daddy Yankee,Limbo,32,8,85,,,,
37,down,Juanes,La Camisa Negra,35,16,86,,,,
38,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),64,16,47,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),36,4,76,,,,
40,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],39,15,85,,,,
41,down,Jennifer Lopez,Qué Hiciste,38,7,81,,,,
42,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),37,1,76,71,2019-10-06,71,2019-10-06
43,-,Juanes,Enter Sandman,-,43,1,,,,
44,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,31,79,,,,
45,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],41,35,6,,,,
46,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),43,31,58,,,,
47,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,48,,,,
48,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,45,8,74,,,,
49,up,Marc Anthony,Vivir Mi Vida,96,10,79,,,,
50,down,Shakira,Objection (Tango),48,39,85,,,,
51,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,13,74,,,,
52,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],54,14,84,,,,
53,down,Daddy Yankee,Lovumba,50,40,84,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,9,73,,,,
55,up,Daddy Yankee,Dura,57,22,83,,,,
56,down,Jovanotti,Mi Fido Di Te,55,10,84,,,,
57,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,63,35,80,,,,
58,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,56,15,85,,,,
59,down,Gotan Project,Época,58,22,80,,,,
60,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],60,11,78,,,,
61,down,Zucchero,"Va, Pensiero",59,12,84,,,,
62,down,Zucchero,Wonderful Life,61,41,84,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,82,,,,
64,up,Marquess,La Vída Es Limónada (Radio Mix),66,12,79,,,,
65,up,Héroes del Silencio,Entre Dos Tierras,67,19,85,,,,
66,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",72,12,81,,,,
67,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,4,55,,,,
68,up,Nicky Jam & Enrique Iglesias,El Perdón,90,2,66,,,,
69,down,Zucchero,Bacco Perbacco,62,42,83,,,,
70,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),76,23,65,,,,
71,up,Manu Chao,Bongo Bong,81,14,73,,,,
72,up,Zucchero,Miserere (feat. Luciano Pavarotti),75,60,78,,,,
73,up,Enrique Iglesias & Usher,Dirty Dancer,92,65,11,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],71,39,48,,,,
75,down,Shakira,Rabiosa (feat. Pitbull),68,26,61,,,,
76,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,76,1,,,,
77,-,Mongo Santamaria,Afro Walk,-,77,1,,,,
78,down,Luis Fonsi & Stefflon Don,Calypso,69,43,80,,,,
79,down,Enrique Iglesias,Hero,29,5,48,,,,
80,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,54,80,,,,
81,-,Mariela V,Manguito,-,81,1,,,,
82,-,Dixson Waz,Toco Toco To,-,82,1,,,,
83,-,Sum Svistu,Aya Arriba,-,83,1,,,,
84,-,小野リサ,You've Got A Friend,-,84,1,,,,
85,-,Fred De Palma,Un altro ballo (feat. Anitta),-,85,1,,,,
86,-,Rediscovered,Fragile (feat. Anna Sofia Nord) [Piano Version],-,86,1,,,,
87,-,"Vinicius de Moraes, Toquinho & Maria Creuza",Corcovado (Brasil Aperitive Music),-,87,1,,,,
88,-,Feid,Nuestra Canción,-,88,1,,,,
89,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,39,62,,,,
90,-,"Jeizy Bow, Re-Style, YoSoyPary, Eddy Jenk, Luis MC, Klan, Enny, Dillom, HitsOnHits & Freestyle Mania",Baby Girl,-,90,1,,,,
91,up,Enrique Iglesias,Escape,93,56,78,,,,
92,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,85,,,,
93,-,El Alfa,"Lo Que Yo Diga (Remix) (feat. Farruko, Jon Z & Miky Woodz)",-,93,1,,,,
94,-,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",-,94,1,,,,
95,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),98,70,10,,,,
96,down,Pitbull,International Love (feat. Chris Brown),17,3,81,,,,
97,up,Shakira,La Tortura (Alternate Version),99,33,75,,,,
98,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,46,,,,
99,-,Gotan Project,Vuelvo al Sur,-,59,73,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,51,,,,
