Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,107,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,107,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,89,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,105,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,100,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,101,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,3,62,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,96,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),10,5,107,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,66,,,,
11,up,José Feliciano,Feliz Navidad,47,1,107,48,2019-12-29,48,2019-12-29
12,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,100,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,107,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,8,90,,,,
15,up,David Bisbal,Silencio,15,7,107,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),16,2,89,,,,
17,up,Shakira,Rabiosa (feat. El Cata),17,9,107,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,3,101,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,3,103,,,,
20,up,Shakira,"Whenever, Wherever",21,8,107,33,2020-02-09,33,2020-02-09
21,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),23,11,94,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),25,14,71,,,,
23,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,16,66,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),28,3,99,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),30,1,101,37,2019-10-20,37,2019-10-20
26,down,Zucchero,Baila (Sexy Thing),19,1,106,,,,
27,up,Shakira,Underneath Your Clothes,36,19,107,,,,
28,up,Kaoma,Lambada,32,5,94,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,107,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,22,104,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),29,15,107,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),40,4,97,,,,
33,up,Shakira,Don't Bother,39,26,106,,,,
34,down,Zucchero,Il Volo,31,6,106,,,,
35,up,Juanes,La Camisa Negra,41,16,107,,,,
36,up,Daddy Yankee,Gasolina (En Directo),82,26,38,,,,
37,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,66,,,,
38,up,Jennifer Lopez,Qué Hiciste,42,7,99,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,31,95,,,,
40,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),44,1,95,71,2019-10-06,71,2019-10-06
41,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,15,106,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),74,8,105,,,,
43,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],45,35,27,,,,
44,up,Shakira,Rabiosa (feat. Pitbull),60,26,78,,,,
45,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,31,79,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],70,39,69,,,,
47,up,Marc Anthony,Vivir Mi Vida,49,10,95,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,8,92,,,,
49,up,Héroes del Silencio,Entre Dos Tierras,50,19,106,,,,
50,up,Zucchero,Wonderful Life,52,41,105,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),54,40,106,,,,
52,-,Susana Baca,Vestida de Vida,-,52,1,,,,
53,-,Farruko,Pepas,-,1,14,,,,
54,-,Daniela Romo,Quiero Amanecer Con Alguien,-,54,1,,,,
55,-,Fly Project,Millerba (by United States Of Music),-,55,1,,,,
56,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,13,94,,,,
57,up,Shakira,Objection (Tango),57,39,106,,,,
58,down,Gotan Project,Época,24,22,100,,,,
59,up,Jovanotti,Mi Fido Di Te,61,10,105,,,,
60,up,Daddy Yankee,Dura,64,22,104,,,,
61,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],59,11,99,,,,
62,down,Enrique Iglesias,Hero,34,5,69,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,102,,,,
64,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,51,15,106,,,,
65,up,Marquess,La Vída Es Limónada (Radio Mix),66,12,100,,,,
66,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",67,12,102,,,,
67,down,Álvaro Soler,Magia,63,1,38,,,,
68,down,Enrique Iglesias,I Like It (feat. Pitbull),22,7,98,,,,
69,down,Zucchero,Bacco Perbacco,53,42,104,,,,
70,down,Zucchero,"Va, Pensiero",55,12,105,,,,
71,down,Daddy Yankee,Lovumba,68,40,105,,,,
72,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,101,,,,
73,up,Luis Fonsi & Stefflon Don,Calypso,83,43,101,,,,
74,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,23,86,,,,
75,down,Zucchero,Miserere (feat. Luciano Pavarotti),71,60,99,,,,
76,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],81,32,60,,,,
77,down,Juanes,A Dios Le Pido (MTV Unplugged),33,22,77,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,84,,,,
79,-,Roberto Carlos,Mis Amores,-,79,1,,,,
80,-,Edmundo Ros,The Peanut Vendor,-,80,1,,,,
81,-,Rauw Alejandro,Detective,-,81,1,,,,
82,down,Manu Chao,Bongo Bong,72,14,94,,,,
83,-,Edmundo Ros,Spanish Gypsy Dance,-,83,1,,,,
84,down,Enrique Iglesias & Usher,Dirty Dancer,73,65,31,,,,
85,down,Enrique Iglesias,Escape,75,56,94,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,78,,,,
87,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,54,97,,,,
88,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,20,,,,
89,-,Shakira,La Tortura (Alternate Version),-,33,84,,,,
90,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,56,,,,
91,-,Gotan Project,Vuelvo al Sur,-,59,80,,,,
