Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,181,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,163,,,,
3,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],3,2,176,,,,
4,up,Marquess,Vayamos Companeros (Radio Edit),5,2,160,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,3,174,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,3,178,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,3,167,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),24,1,166,37,2019-10-20,37,2019-10-20
9,up,José Feliciano,Feliz Navidad,9,1,181,48,2019-12-29,48,2019-12-29
10,down,Pitbull,Timber (feat. Ke$ha),4,1,183,,,,
11,up,Jennifer Lopez,Qué Hiciste,11,7,175,,,,
12,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),27,1,156,71,2019-10-06,71,2019-10-06
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,17,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,10,163,,,,
15,up,Kaoma,Lambada,20,5,170,,,,
16,down,Farruko,Pepas,13,1,86,,,,
17,down,Gotan Project,Santa María (Del Buen Ayre),15,4,164,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,29,8,159,,,,
19,up,Daddy Yankee,Limbo,25,8,173,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,13,164,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,9,154,,,,
22,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,14,172,,,,
23,down,Shakira,"Whenever, Wherever",17,8,179,33,2020-02-09,33,2020-02-09
24,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],19,11,175,,,,
25,-,Sparx,El Hombre Que a Mi Me Engañe,-,25,1,,,,
26,down,Marquess,La Vída Es Limónada (Radio Mix),21,12,175,,,,
27,down,Aventura,Obsesión,10,1,162,,,,
28,-,Sparx,Me Tiene Loca,-,28,1,,,,
29,-,Tomatito,Soy Flamenco (Bulerías),-,29,1,,,,
30,-,Mayinbito,Vida,-,30,1,,,,
31,-,La Santa Calavera,Tristeza Marina (feat. Roberto Decarre),-,31,1,,,,
32,-,Salsaone,Swing Criollo,-,32,1,,,,
33,down,Mariaca Semprún,Me Llaman Nicky Guerra,31,31,2,,,,
34,-,Orquesta Original Identidad,Guayaquil,-,34,1,,,,
35,-,Sparx,Para Que (Version Pop),-,35,1,,,,
36,down,Manu Chao,Bongo Bong,35,14,155,,,,
37,down,Alvaro Soler & Topic,Solo Para Ti,22,1,50,,,,
38,-,Pastorita Huaracina,El Obrero,-,38,1,,,,
39,-,DJ Lukas El Taz & Olivier Girard,Es un Sueño,-,39,1,,,,
40,-,Norbert & Carlos García,Un Lindo Día,-,40,1,,,,
41,-,Mayinbito,Equilibrio,-,41,1,,,,
42,-,Alex Ortiz,Prohibido Pasar,-,42,1,,,,
43,-,Mayinbito,Cerremos Ese Capítulo,-,43,1,,,,
44,-,Mayinbito & Jay Ramirez,Confia,-,44,1,,,,
45,-,Rubby Haddock,Piel a Piel,-,45,1,,,,
46,-,Mayinbito,Crème De La Crème,-,46,1,,,,
47,-,Gali Ice,Moulaga (Spanish Remix),-,47,1,,,,
48,-,Johandy,Falta,-,48,1,,,,
49,-,Ingratax,AMNESIA,-,49,1,,,,
50,-,Sparx,Porque Eres Tú,-,50,1,,,,
51,-,Willie Colón,El Gran Varón,-,51,1,,,,
52,down,Álvaro Soler,Magia,28,1,111,,,,
