Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),10,1,197,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,175,,,,
3,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],3,2,190,,,,
4,up,Marquess,Vayamos Companeros (Radio Edit),4,2,172,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,3,186,,,,
6,up,Farruko,Pepas,12,1,100,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,192,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,195,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),7,1,178,37,2019-10-20,37,2019-10-20
10,down,Aventura,Obsesión,8,1,175,,,,
11,down,Kaoma,Lambada,9,5,180,,,,
12,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),11,1,170,71,2019-10-06,71,2019-10-06
13,up,Jennifer Lopez,Qué Hiciste,13,7,189,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,31,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,10,177,,,,
16,up,Daddy Yankee,Limbo,18,8,187,,,,
17,up,Shakira,"Whenever, Wherever",20,8,193,33,2020-02-09,33,2020-02-09
18,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,171,,,,
19,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,14,186,,,,
20,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,176,,,,
21,up,Marquess,La Vída Es Limónada (Radio Mix),23,12,189,,,,
22,-,Daddy Yankee,Con Calma (feat. Snow),-,3,179,,,,
23,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,8,170,,,,
24,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,166,,,,
25,down,Manu Chao,Bongo Bong,24,14,168,,,,
26,-,Luca Carboni,Mare Mare,-,26,1,,,,
27,-,Gipsy Kings,Sin Ella (Without Her),-,27,1,,,,
28,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,28,1,,,,
29,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,29,1,,,,
30,-,Laura Aya,Te ví en un Sueño,-,30,1,,,,
31,-,Álvaro Soler,Magia,-,1,122,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),15,4,176,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,13,178,,,,
34,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,11,189,,,,
35,-,Los Hijos Del Sur,La Bamba,-,35,1,,,,
36,-,Samanta & Capital T,Jena 2,-,36,1,,,,
37,-,Stig Skovlind & The CoffeeShop,Further Down the Stream,-,37,1,,,,
38,-,Seo Fernandez,Remenea (feat. los van van),-,38,1,,,,
39,-,Bianca Costa,Ounana,-,39,1,,,,
40,-,Josimar y su Yambú & Amy Gutiérrez,No Me Canso,-,40,1,,,,
41,-,Bronco,Si Te Vuelves a Enamorar,-,41,1,,,,
42,-,Ha-Ash,Already Home (A Dueto Con Brandi Carlile),-,42,1,,,,
43,-,Oscar Hammond Junior,Meditation,-,43,1,,,,
44,-,Tito Gomez,Las Páginas de Mi Vida,-,44,1,,,,
45,-,La Orquesta de Ray,Colombia Tierra Querida,-,45,1,,,,
46,-,Alvaro Soler & Topic,Solo Para Ti,-,1,62,,,,
47,-,Nesty,Confesión (feat. Randy Malcom),-,47,1,,,,
48,-,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),-,48,1,,,,
49,-,Luis Enrique,Amiga,-,49,1,,,,
