Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,73,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,73,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,57,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,72,,,,
5,up,Enrique Iglesias,Hero,85,5,35,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,70,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,69,,,,
8,down,José Feliciano,Feliz Navidad,6,1,73,48,2019-12-29,48,2019-12-29
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,36,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,69,,,,
11,up,Zucchero,Baila (Sexy Thing),22,1,72,,,,
12,down,David Bisbal,Silencio,11,7,73,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,73,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),15,2,60,,,,
15,up,Pitbull,International Love (feat. Chris Brown),16,3,68,,,,
16,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,29,,,,
17,-,Celia Cruz,Te Busco,-,17,1,,,,
18,up,Shakira,"Whenever, Wherever",23,8,73,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Get It Started (feat. Shakira),18,3,69,,,,
20,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,60,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,37,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),13,5,73,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),20,7,64,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),21,1,73,37,2019-10-20,37,2019-10-20
25,up,Shakira,Rabiosa (feat. El Cata),58,9,73,,,,
26,up,Kaoma,Lambada,52,5,64,,,,
27,up,Daddy Yankee,Gasolina (En Directo),39,26,4,,,,
28,up,Juanes,A Dios Le Pido (MTV Unplugged),54,22,46,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,23,73,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,22,71,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),24,15,73,,,,
32,up,Shakira,Underneath Your Clothes,40,19,73,,,,
33,down,嘻哈鬥牛梗,"Bon, Bon",28,26,41,,,,
34,down,Zucchero,Il Volo,29,6,72,,,,
35,up,Shakira,Don't Bother,36,26,72,,,,
36,down,Juanes,La Camisa Negra,30,16,73,,,,
37,down,Daddy Yankee,Limbo,31,8,73,,,,
38,down,Jennifer Lopez,Qué Hiciste,32,7,68,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,31,69,,,,
40,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),65,1,65,71,2019-10-06,71,2019-10-06
41,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],34,15,72,,,,
42,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,31,45,,,,
43,down,Loona,Hijo de la Luna (Sentimiento Mix),37,14,73,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,64,19,72,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,8,63,,,,
46,up,Álvaro Soler,Magia,46,1,4,,,,
47,down,Daddy Yankee,Lovumba,43,40,71,,,,
48,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,13,63,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),42,40,72,,,,
50,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],44,14,71,,,,
51,-,Luis Fonsi & Rauw Alejandro,Vacío,-,51,1,,,,
52,-,Maria Creuza,Más Que Nada,-,52,1,,,,
53,down,Daddy Yankee,Dura,50,22,70,,,,
54,down,Jovanotti,Mi Fido Di Te,49,10,71,,,,
55,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,51,35,67,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,9,62,,,,
57,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,55,15,72,,,,
58,down,Gotan Project,Época,53,22,67,,,,
59,down,Zucchero,"Va, Pensiero",56,12,71,,,,
60,up,Shakira,Objection (Tango),66,39,72,,,,
61,down,Enrique Iglesias,Hero (Metro Mix),14,8,72,,,,
62,up,Loona,Bailando (Energía Mix Short Version),62,49,69,,,,
63,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,43,69,,,,
64,down,Zucchero,Wonderful Life,57,41,71,,,,
65,down,Marquess,La Vída Es Limónada (Radio Mix),59,12,66,,,,
66,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",84,12,68,,,,
67,down,Zucchero,Bacco Perbacco,61,42,70,,,,
68,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],45,39,36,,,,
69,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),76,23,52,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,53,,,,
71,up,Enrique Iglesias,Escape,81,56,66,,,,
72,up,Zucchero,Miserere (feat. Luciano Pavarotti),83,60,65,,,,
73,up,Nicky Jam & Enrique Iglesias,El Perdón,89,2,58,,,,
74,up,Maná & Zucchero,Baila Morena,88,32,12,,,,
75,-,Grupo Limite,Ay! Papacito,-,75,1,,,,
76,-,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",-,76,1,,,,
77,-,Kali Uchis,telepatía,-,51,2,27,2021-02-28,6,2021-03-28
78,-,Yuri,Poligamia,-,78,1,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,29,,,,
80,-,Spanish Harlem Orchestra,Salsa Dura,-,80,1,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),86,54,68,,,,
82,up,Shakira,La Tortura (Alternate Version),87,33,64,,,,
83,-,Shakira,Rabiosa (feat. Pitbull),-,26,51,,,,
84,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,79,8,63,,,,
85,-,Kalif,Cel Mai Bun Frizer (feat. Boier Bibescu),-,85,1,,,,
86,-,Cuban Jazz Report,Nuevo Amanecer,-,86,1,,,,
87,up,Luis Fonsi & Stefflon Don,Calypso,91,43,68,,,,
88,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,65,41,,,,
89,-,Manu Chao,Bongo Bong,-,14,63,,,,
90,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],77,32,35,,,,
91,down,Gotan Project,Vuelvo al Sur,90,59,63,,,,
92,up,Gotan Project,Queremos Paz,92,59,57,,,,
93,up,Gotan Project,Una Música Brutal,94,62,46,,,,
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,50,,,,
95,up,Gotan Project,Last Tango In Paris,95,64,41,,,,
96,up,Pachanga,Loco (Pachanga Rmx 2005),99,69,35,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,75,34,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,66,9,,,,
99,up,Nicky Jam,Travesuras,100,43,28,,,,
100,-,Gotan Project,Tríptico,-,71,14,,,,
