Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,15,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,84,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,83,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,84,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,84,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,80,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,40,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,1,75,,,,
9,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,67,,,,
10,up,Shakira,Loca (feat. Dizzee Rascal),13,5,84,,,,
11,down,José Feliciano,Feliz Navidad,8,1,84,48,2019-12-29,48,2019-12-29
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,80,,,,
13,up,Zucchero,Baila (Sexy Thing),16,1,83,,,,
14,down,David Bisbal,Silencio,12,7,84,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),43,2,68,,,,
16,up,Shakira,Rabiosa (feat. El Cata),22,9,84,,,,
17,down,Pitbull,International Love (feat. Chris Brown),14,3,79,,,,
18,down,Pitbull,Get It Started (feat. Shakira),15,3,80,,,,
19,up,Enrique Iglesias,Hero,25,5,46,,,,
20,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,71,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),18,14,48,,,,
22,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,16,45,,,,
23,down,Shakira,"Whenever, Wherever",19,8,84,33,2020-02-09,33,2020-02-09
24,up,Zucchero,Il Volo,24,6,83,,,,
25,up,Shakira,Underneath Your Clothes,26,19,84,,,,
26,up,Daddy Yankee,Gasolina (En Directo),44,26,15,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),23,1,82,37,2019-10-20,37,2019-10-20
28,up,Shakira,La Tortura (feat. Alejandro Sanz),29,15,84,,,,
29,down,Kaoma,Lambada,27,5,73,,,,
30,down,Aventura,Obsesión,28,1,79,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),21,3,80,,,,
32,down,Juanes,A Dios Le Pido (MTV Unplugged),30,22,57,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,81,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,84,,,,
35,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],34,15,83,,,,
36,up,Shakira,Don't Bother,36,26,83,,,,
37,down,嘻哈鬥牛梗,"Bon, Bon",35,26,52,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),67,4,74,,,,
39,down,Daddy Yankee,Limbo,38,8,83,,,,
40,down,Juanes,La Camisa Negra,39,16,84,,,,
41,down,Jennifer Lopez,Qué Hiciste,40,7,79,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,31,77,,,,
43,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,1,74,71,2019-10-06,71,2019-10-06
44,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],45,35,4,,,,
45,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,31,56,,,,
46,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,47,15,83,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,79,8,72,,,,
48,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,46,,,,
49,down,Zucchero,"Va, Pensiero",48,12,82,,,,
50,up,Shakira,Objection (Tango),56,39,83,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),51,40,83,,,,
52,down,Zucchero,Wonderful Life,50,41,82,,,,
53,up,Daddy Yankee,Lovumba,53,40,82,,,,
54,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),66,13,72,,,,
55,down,Zucchero,Bacco Perbacco,54,42,81,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,9,71,,,,
57,up,Jovanotti,Mi Fido Di Te,60,10,82,,,,
58,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,14,82,,,,
59,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,55,35,78,,,,
60,up,Daddy Yankee,Dura,61,22,81,,,,
61,up,Gotan Project,Época,62,22,78,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,43,80,,,,
63,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,79,,,,
64,up,Marquess,La Vída Es Limónada (Radio Mix),64,12,77,,,,
65,down,Enrique Iglesias,I Like It (feat. Pitbull),11,7,75,,,,
66,up,Zucchero,Miserere (feat. Luciano Pavarotti),70,60,76,,,,
67,up,Luis Fonsi & Stefflon Don,Calypso,68,43,78,,,,
68,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,23,63,,,,
69,up,Enrique Iglesias,Escape,99,56,76,,,,
70,up,Manu Chao,Bongo Bong,71,14,71,,,,
71,up,Enrique Iglesias & Usher,Dirty Dancer,80,65,9,,,,
72,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,8,,,,
73,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,64,,,,
74,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,54,78,,,,
75,-,Wilman Peña,El Hombre No Llora,-,75,1,,,,
76,-,Elíades Ochoa y El Cuarteto Patria,Saludo Compay (Son),-,76,1,,,,
77,-,Jovanotti,Luna di citta' d'Agosto,-,77,1,,,,
78,-,Lolita,Espiritu Burlon,-,78,1,,,,
79,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,79,1,,,,
80,-,Los 4 & Laritza Bacallao,Regresa A Mi,-,80,1,,,,
81,down,Héroes del Silencio,Entre Dos Tierras,57,19,83,,,,
82,-,Alvaro Soler,Sofia,-,4,19,,,,
83,-,Joan Manuel Serrat,La Maquinita,-,83,1,,,,
84,-,Jovanotti,Punto (feat. Sergio Mendes),-,54,1,,,,
85,-,Guillermo de la Roca,Sendas Peruanas,-,85,1,,,,
86,-,Malevaje,Confesión,-,86,1,,,,
87,-,Joan Manuel Serrat,Che Pykasumi (Mi Tortolita),-,87,1,,,,
88,down,Shakira,Rabiosa (feat. Pitbull),52,26,59,,,,
89,down,KEB,Un Amor,4,4,2,,,,
90,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,4,53,,,,
91,-,Vicente Fernández,Estatua de Marfil,-,91,1,,,,
92,-,Shakira,La Tortura (Alternate Version),-,33,73,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),72,8,83,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],73,39,46,,,,
95,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],95,11,76,,,,
96,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],98,32,45,,,,
97,-,Gotan Project,Vuelvo al Sur,-,59,72,,,,
98,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,56,,,,
99,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,40,,,,
100,-,Gotan Project,Una Música Brutal,-,62,52,,,,
