Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,183,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,165,,,,
3,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],3,2,178,,,,
4,up,Pitbull,Timber (feat. Ke$ha),10,1,185,,,,
5,down,Marquess,Vayamos Companeros (Radio Edit),4,2,162,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,3,176,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,180,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,3,169,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),26,1,168,37,2019-10-20,37,2019-10-20
10,up,Jennifer Lopez,Qué Hiciste,11,7,177,,,,
11,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,1,158,71,2019-10-06,71,2019-10-06
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,19,,,,
13,up,Marc Anthony,Vivir Mi Vida,14,10,165,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),15,4,166,,,,
15,-,Muppet DJ & SECA Records,Levan Polkka (Remix),-,15,1,,,,
16,up,Farruko,Pepas,16,1,88,,,,
17,up,Daddy Yankee,Limbo,17,11,175,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,13,166,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,14,156,,,,
20,up,Shakira,"Whenever, Wherever",21,8,181,33,2020-02-09,33,2020-02-09
21,up,Marquess,La Vída Es Limónada (Radio Mix),24,16,177,,,,
22,up,Manu Chao,Bongo Bong,23,16,157,,,,
23,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,163,,,,
24,up,Alvaro Soler & Topic,Solo Para Ti,31,1,52,,,,
25,down,José Feliciano,Feliz Navidad,9,1,183,48,2019-12-29,48,2019-12-29
26,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,166,,,,
27,-,Luc Allieres,Praia dos Amores,-,27,1,,,,
28,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,8,161,,,,
29,-,Ozomatli,Juana la Cubana,-,29,1,,,,
30,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,14,174,,,,
31,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,15,177,,,,
32,-,Aventura,Obsesión,-,1,163,,,,
33,down,Álvaro Soler,Magia,25,1,113,,,,
34,-,Kuare,Un Guaguancó Te Traigo Yo,-,34,1,,,,
35,-,"Charly & Johayron, El Taiger, Cuban Deejays, Ernesto Losa & Dj Conds","Cupido (Official Version Prod. By Cuban Deejays, Ernesto Losa, DJ Conds)",-,35,1,,,,
36,-,Latin Flow,Gasolina,-,36,1,,,,
37,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,37,1,,,,
38,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,38,1,,,,
39,-,Alvinho,Melzinho de Babalú,-,39,1,,,,
40,-,Maria Becerra & Tiago pzk,Cazame,-,40,1,,,,
41,-,Maria Becerra,A Solas,-,41,1,,,,
