Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,94,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,94,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,77,,,,
4,up,Álvaro Soler,Magia,15,1,25,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,89,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,85,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],9,6,8,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),8,7,85,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),73,5,94,,,,
10,down,José Feliciano,Feliz Navidad,6,1,94,48,2019-12-29,48,2019-12-29
11,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,54,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,89,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,8,77,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,94,,,,
15,down,David Bisbal,Silencio,13,7,94,,,,
16,up,Shakira,Rabiosa (feat. El Cata),41,9,94,,,,
17,down,Pitbull,International Love (feat. Chris Brown),14,3,88,,,,
18,-,am.SOCIETY,Dámelo Así,-,18,1,,,,
19,down,Zucchero,Baila (Sexy Thing),12,1,93,,,,
20,down,Pitbull,Get It Started (feat. Shakira),17,3,90,,,,
21,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),18,11,81,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,58,,,,
23,down,Shakira,"Whenever, Wherever",16,8,94,33,2020-02-09,33,2020-02-09
24,up,Daddy Yankee,Con Calma (feat. Snow),45,3,88,,,,
25,up,Zucchero,Il Volo,29,6,93,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),22,1,90,37,2019-10-20,37,2019-10-20
27,down,Aventura,Obsesión,23,1,89,,,,
28,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,53,,,,
29,down,Juanes,A Dios Le Pido (MTV Unplugged),26,22,64,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),37,8,93,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,91,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,23,94,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),34,15,94,,,,
34,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,15,93,,,,
35,down,嘻哈鬥牛梗,"Bon, Bon",31,26,62,,,,
36,up,Daddy Yankee,Gasolina (En Directo),51,26,25,,,,
37,down,Shakira,Underneath Your Clothes,21,19,94,,,,
38,down,Juanes,La Camisa Negra,33,16,94,,,,
39,up,Gotan Project,Santa María (Del Buen Ayre),47,4,84,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,31,85,,,,
41,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),36,1,84,71,2019-10-06,71,2019-10-06
42,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],35,35,14,,,,
43,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),40,31,66,,,,
44,up,Marc Anthony,Vivir Mi Vida,78,10,82,,,,
45,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,49,15,93,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,42,19,93,,,,
47,down,Shakira,Don't Bother,30,26,93,,,,
48,up,Zucchero,"Va, Pensiero",57,12,92,,,,
49,up,Zucchero,Wonderful Life,64,41,92,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,93,,,,
51,down,Daddy Yankee,Lovumba,48,40,92,,,,
52,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,66,35,88,,,,
53,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,1,8,,,,
54,-,Fiesta,Mézédes Nyár,-,54,1,,,,
55,-,Camarón de la Isla & Paco de Lucía,Rosa María (Tangos),-,55,1,,,,
56,up,Zucchero,Bacco Perbacco,65,42,91,,,,
57,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],52,14,91,,,,
58,down,Daddy Yankee,Dura,54,22,91,,,,
59,down,Jovanotti,Mi Fido Di Te,55,10,92,,,,
60,down,Gotan Project,Época,56,22,88,,,,
61,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],58,11,86,,,,
62,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,43,89,,,,
63,down,Marquess,La Vída Es Limónada (Radio Mix),61,12,87,,,,
64,down,Shakira,Objection (Tango),44,39,93,,,,
65,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,23,73,,,,
66,down,Manu Chao,Bongo Bong,63,14,81,,,,
67,up,Zucchero,Miserere (feat. Luciano Pavarotti),69,60,86,,,,
68,up,Enrique Iglesias,Escape,76,56,85,,,,
69,up,Enrique Iglesias & Usher,Dirty Dancer,70,65,19,,,,
70,down,Enrique Iglesias,Hero,53,5,56,,,,
71,up,Luis Fonsi & Stefflon Don,Calypso,91,43,88,,,,
72,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",62,12,89,,,,
73,-,Farruko,Pepas,-,1,3,,,,
74,-,J Balvin & Skrillex,In Da Getto,-,52,1,,,,
75,-,Vanessa Zamora,PSILOCIBINA,-,75,1,,,,
76,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),75,54,88,,,,
77,-,Dj Ghosty,Francesita,-,77,1,,,,
78,-,"Mario Bautista, Austin Mahone & Lalo Ebratt",MIAMI,-,78,1,,,,
79,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,79,1,,,,
80,-,Nathy Peluso,DELITO,-,80,1,,,,
81,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,81,1,,,,
82,-,Mendez,Chica,-,82,1,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],86,39,68,,,,
84,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),77,70,15,,,,
85,down,Shakira,La Tortura (Alternate Version),82,33,80,,,,
86,down,Daddy Yankee,Limbo,43,8,93,,,,
87,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,2,93,,,,
88,-,La Sra. Tomasa,Arrímate (Houly Housy Sessions #4) [feat. Stay Homas & Rodrigo Starz],-,88,1,,,,
89,-,Alvaro Soler,Lucía,-,89,1,,,,
90,-,Los Hermanos Rosario,Fin de Semana,-,90,1,,,,
91,-,ジョアン・ジルベルト,Wave,-,91,1,,,,
92,-,Akora,Eyes of Love,-,92,1,,,,
93,-,Bossanova,Waves Jazz Music,-,93,1,,,,
94,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),27,3,50,,,,
95,down,Gotan Project,Vuelvo al Sur,83,59,78,,,,
96,down,Gotan Project,Queremos Paz,95,59,69,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,39,56,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,55,,,,
99,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),99,75,42,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,76,15,,,,
