Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,162,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,177,,,,
3,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],2,2,172,,,,
4,up,Pitbull,Timber (feat. Ke$ha),9,1,179,,,,
5,down,Marquess,Vayamos Companeros (Radio Edit),3,2,156,,,,
6,down,Pitbull,International Love (feat. Chris Brown),4,3,170,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,3,174,,,,
8,down,José Feliciano,Feliz Navidad,7,1,177,48,2019-12-29,48,2019-12-29
9,down,Kaoma,Lambada,8,5,166,,,,
10,up,Jennifer Lopez,Qué Hiciste,11,7,171,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,13,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),13,4,160,,,,
13,up,Marc Anthony,Vivir Mi Vida,16,10,159,,,,
14,up,Farruko,Pepas,14,1,82,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,9,150,,,,
16,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,159,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,14,168,,,,
18,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,159,,,,
19,up,Marquess,La Vída Es Limónada (Radio Mix),23,12,171,,,,
20,-,Daddy Yankee,Con Calma (feat. Snow),-,3,163,,,,
21,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],21,11,171,,,,
22,up,Álvaro Soler,Magia,24,1,107,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),6,1,164,37,2019-10-20,37,2019-10-20
24,-,Shakira,"Whenever, Wherever",-,8,175,33,2020-02-09,33,2020-02-09
25,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),10,1,154,71,2019-10-06,71,2019-10-06
26,-,Marshmello & Farruko,Esta Vida,-,26,1,,,,
27,-,Nya de la Rubia & Juan Magán,No Se Puede Tener To,-,27,1,,,,
28,-,Zucchero & Solomon Burke,Diavolo In Me (A Devil In Me),-,28,1,,,,
29,-,Daniel Santacruz,Lo Dice la Gente,-,29,1,,,,
30,-,Ephrem J,Mi Otra Mitad,-,30,1,,,,
31,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,8,157,,,,
32,-,Daddy Yankee,Limbo,-,8,171,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,13,162,,,,
34,down,Manu Chao,Bongo Bong,26,14,153,,,,
35,-,El Chicano,Sabor a Mí,-,35,1,,,,
36,-,Wason Brazoban,La Boda,-,36,1,,,,
37,-,Mario Baro,La Movie,-,37,1,,,,
38,-,Mariachi Vargas de Tecalitlán,La Feria de las Flores,-,38,1,,,,
39,-,Ronny Dae,Otra Noche,-,39,1,,,,
40,-,Nic & N'taya,Solo Tu,-,40,1,,,,
41,-,Mariachi Sol de Mexico de Jose Hernandez,Cerca del Mar,-,41,1,,,,
42,-,El Nino Y La Verdad,Con Elegguá y Con Orula,-,42,1,,,,
43,-,Little Joe,You Belong to My Heart,-,43,1,,,,
44,-,Baila Tu Ritmo Latino,Frenesi,-,44,1,,,,
45,-,Bachata Gang Prophex,Obsesión (No Es Amor) (feat. Oscar Dominic),-,45,1,,,,
46,-,Antonio Cartagena,Necesito un amor,-,46,1,,,,
47,-,Adalberto Santiago,Mis Noches Sin Ti,-,47,1,,,,
48,-,Diego Ferrani,Sálvame,-,48,1,,,,
49,-,Francisco Alexander Naar Quiroz,Llego el Sabor,-,49,1,,,,
50,-,Juan Manuel Lebron,Amor Fugaz,-,50,1,,,,
51,-,Aventura,Obsesión,-,1,158,,,,
52,-,Alvaro Soler & Topic,Solo Para Ti,-,1,46,,,,
