Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,1,26,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,26,,,,
3,up,Pedro Capó & Farruko,Calma (Remix),19,1,26,37,2019-10-20,37,2019-10-20
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,14,,,,
5,down,José Feliciano,Feliz Navidad,4,1,26,48,2019-12-29,48,2019-12-29
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,26,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,26,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,1,25,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,25,,,,
10,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,2,24,,,,
11,down,David Bisbal,Silencio,9,7,26,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,26,,,,
13,down,Enrique Iglesias,Hero (Metro Mix),11,8,26,,,,
14,down,Marquess,Vayamos Companeros (Radio Edit),13,2,25,,,,
15,down,Shakira,Rabiosa (feat. El Cata),14,9,26,,,,
16,-,Pitbull,International Love (feat. Chris Brown),-,3,23,,,,
17,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),15,11,13,,,,
18,down,Pitbull,Get It Started (feat. Shakira),16,3,26,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),7,5,26,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),17,3,26,,,,
21,up,Zucchero,Baila (Sexy Thing),36,1,25,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),20,15,26,,,,
23,-,Ele Te - Voca,Chan Chan,-,23,1,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,14,4,74,2020-04-19,18,2020-08-09
25,-,Residente,Pecador,-,25,1,,,,
26,down,Daddy Yankee,Gasolina,18,17,24,,,,
27,up,Zucchero,Il Volo,39,6,25,,,,
28,down,Kaoma,Lambada,22,5,26,,,,
29,down,Shakira,"Whenever, Wherever",21,8,26,33,2020-02-09,33,2020-02-09
30,down,Aventura,Obsesión,23,1,25,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,24,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,26,,,,
33,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],43,15,25,,,,
34,down,Juanes,La Camisa Negra,32,16,26,,,,
35,down,Daddy Yankee,Limbo,31,8,26,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),33,31,26,,,,
37,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),37,1,26,71,2019-10-06,71,2019-10-06
38,up,Loona,Hijo de la Luna (Sentimiento Mix),38,14,26,,,,
39,-,Juanes,A Dios Le Pido (MTV Unplugged),-,22,3,,,,
40,up,Héroes del Silencio,Entre Dos Tierras,42,19,25,,,,
41,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,68,15,25,,,,
42,up,Shakira,Underneath Your Clothes,45,19,26,,,,
43,up,Zucchero,Wonderful Life,83,41,25,,,,
44,up,Zucchero,"Va, Pensiero",75,12,25,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,8,24,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),47,40,25,,,,
47,-,SaraoMusic,Ni Sueño ni Amor sin Ti,-,47,1,,,,
48,-,Aditus,Mi Amplificador,-,48,1,,,,
49,-,KAROL G & Nicki Minaj,Tusa,-,45,4,29,2019-11-17,5,2020-02-02
50,down,Gotan Project,Santa María (Del Buen Ayre),30,4,22,,,,
51,up,Zucchero,Bacco Perbacco,78,42,25,,,,
52,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],55,14,26,,,,
53,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,63,35,24,,,,
54,up,Daddy Yankee,Dura,58,22,25,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,31,26,,,,
56,up,Jovanotti,Mi Fido Di Te,60,10,26,,,,
57,up,Gotan Project,Época,59,22,25,,,,
58,-,Septeto Santiaguero,Vamos Pa' la Fiesta,-,58,1,,,,
59,-,Anthony Santos,Florecita Blanca,-,59,1,,,,
60,-,Aditus,La Vida No Me Alcansara,-,60,1,,,,
61,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],96,11,25,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,43,25,,,,
63,up,Loona,Bailando (Energía Mix Short Version),64,49,25,,,,
64,-,Raul Camacho,Olvidarte (feat. Galvan Real),-,64,1,,,,
65,-,Aditus,Tiempo,-,65,1,,,,
66,down,Marquess,La Vída Es Limónada (Radio Mix),65,12,23,,,,
67,down,Daddy Yankee,Lovumba,48,40,26,,,,
68,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",67,12,25,,,,
69,up,Zucchero,Miserere (feat. Luciano Pavarotti),74,60,24,,,,
70,down,Marc Anthony,Vivir Mi Vida,46,10,25,,,,
71,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,23,9,,,,
72,up,Enrique Iglesias,Escape,79,56,24,,,,
73,up,Nicky Jam & Enrique Iglesias,El Perdón,76,2,23,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,54,25,,,,
75,up,Shakira,Objection (Tango),89,39,26,,,,
76,-,Aditus,No Te Vayas Ahora,-,76,1,,,,
77,-,KAROL G & Jessie Reyez,Ocean (Remix),-,77,1,,,,
78,-,Galvan Real,La Vida Bailando,-,78,1,,,,
79,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,79,1,,,,
80,-,Kumbia Kings,Na Na Na (Dulce Niña),-,80,1,,,,
81,-,Ela Minus,Ok,-,81,1,,,,
82,-,Bebo Valdés,Eso Es el Amor,-,82,1,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,25,,,,
84,down,Manu Chao,Bongo Bong,71,14,23,,,,
85,down,Luis Fonsi & Stefflon Don,Calypso,69,43,25,,,,
86,down,Shakira,La Tortura (Alternate Version),77,33,23,,,,
87,-,Shakira,Hips Don't Lie (Live),-,21,21,,,,
88,down,Gotan Project,Vuelvo al Sur,80,59,23,,,,
89,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,65,17,,,,
90,down,Shakira,Rabiosa (feat. Pitbull),62,26,16,,,,
91,down,Shakira,Don't Bother,41,26,26,,,,
92,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,8,25,,,,
93,down,Shakira,La Tortura (Live),40,37,26,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],90,39,16,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,9,24,,,,
96,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),54,13,22,,,,
97,down,Gotan Project,Queremos Paz,84,59,21,,,,
98,down,Gotan Project,Una Música Brutal,85,62,19,,,,
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,61,17,,,,
100,down,Gotan Project,Last Tango In Paris,86,64,15,,,,
