Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,117,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,1,117,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,2,2,94,,,,
4,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,115,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),28,1,109,,,,
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),4,3,72,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,106,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,76,,,,
9,down,José Feliciano,Feliz Navidad,6,1,117,48,2019-12-29,48,2019-12-29
10,up,Shakira,Loca (feat. Dizzee Rascal),13,5,117,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,110,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,117,,,,
13,down,Enrique Iglesias,I Like It (feat. Pitbull),9,7,108,,,,
14,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),12,9,13,,,,
15,down,David Bisbal,Silencio,14,7,117,,,,
16,down,Marquess,Vayamos Companeros (Radio Edit),15,2,99,,,,
17,up,Shakira,Rabiosa (feat. El Cata),25,9,117,,,,
18,down,Pitbull,International Love (feat. Chris Brown),16,3,111,,,,
19,down,Zucchero,Baila (Sexy Thing),18,1,116,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,3,112,,,,
21,down,Shakira,"Whenever, Wherever",20,8,117,33,2020-02-09,33,2020-02-09
22,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,104,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,8,100,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),23,14,81,,,,
25,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),84,16,74,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,3,109,,,,
27,down,Zucchero,Il Volo,26,6,116,,,,
28,down,Daddy Yankee,Gasolina (En Directo),27,26,48,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),61,8,115,,,,
30,up,Kaoma,Lambada,87,5,104,,,,
31,up,Shakira,Underneath Your Clothes,34,19,117,,,,
32,down,Juanes,A Dios Le Pido (MTV Unplugged),30,22,86,,,,
33,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],29,15,116,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),33,15,117,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,114,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,117,,,,
37,down,嘻哈鬥牛梗,"Bon, Bon",35,26,82,,,,
38,up,Shakira,Don't Bother,43,26,116,,,,
39,down,Daddy Yankee,Limbo,36,8,113,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),90,4,106,,,,
41,down,Juanes,La Camisa Negra,37,16,117,,,,
42,down,Jennifer Lopez,Qué Hiciste,39,7,109,,,,
43,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,104,71,2019-10-06,71,2019-10-06
44,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,31,105,,,,
45,-,Pedro Capó & Farruko,Calma (Remix),-,1,110,37,2019-10-20,37,2019-10-20
46,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],42,35,37,,,,
47,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,31,89,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],75,39,79,,,,
49,down,Marc Anthony,Vivir Mi Vida,45,10,105,,,,
50,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,8,99,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,47,19,116,,,,
52,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,116,,,,
53,-,Los Amigos Invisibles & Dimitri from Paris,Glad to Know You,-,53,1,,,,
54,-,Nesty & Leoni Torres,Como Si Nada,-,54,1,,,,
55,down,Farruko,Pepas,54,1,22,,,,
56,down,Zucchero,Wonderful Life,49,41,115,,,,
57,down,Zucchero,"Va, Pensiero",50,12,115,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),52,40,116,,,,
59,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,1,99,,,,
60,down,Shakira,Objection (Tango),56,39,116,,,,
61,down,Zucchero,Bacco Perbacco,51,42,114,,,,
62,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),57,13,104,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),86,26,88,,,,
64,down,Daddy Yankee,Lovumba,58,40,115,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,9,97,,,,
66,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],60,14,111,,,,
67,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,111,,,,
68,down,Jovanotti,Mi Fido Di Te,64,10,115,,,,
69,down,Daddy Yankee,Dura,66,22,114,,,,
70,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,109,,,,
71,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",69,12,112,,,,
72,down,Marquess,La Vída Es Limónada (Radio Mix),67,12,110,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,43,112,,,,
74,down,Enrique Iglesias,Hero,38,5,79,,,,
75,-,Chelsy & Nino Freestyle,INFELICES,-,75,1,,,,
76,-,Galdy Santiago & Fabián Torres,Solo Si Estás Conmigo (feat. Ronald Borjas),-,76,1,,,,
77,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],85,32,69,,,,
78,-,Gotan Project,Época,-,22,109,,,,
79,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],91,39,88,,,,
80,down,Zucchero,Miserere (feat. Luciano Pavarotti),72,60,109,,,,
81,-,Raul Paz,Tumbaíto,-,81,1,,,,
82,-,Eladio Carrión & Corina Smith,Todo o Nada,-,82,1,,,,
83,-,Aymee Nuviola,Salsa Con Timba,-,83,1,,,,
84,-,Eladio Carrión,Mariposas,-,84,1,,,,
85,down,Luis Fonsi & Stefflon Don,Calypso,70,43,111,,,,
86,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,23,95,,,,
87,down,Álvaro Soler,Magia,71,1,48,,,,
88,down,Enrique Iglesias,Escape,74,56,103,,,,
89,down,Enrique Iglesias & Usher,Dirty Dancer,88,65,40,,,,
90,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,54,105,,,,
