Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,181,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,201,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,177,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,182,,,,
5,up,Pitbull,Timber (feat. Ke$ha),10,1,203,,,,
6,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],4,2,196,,,,
7,down,Pitbull,International Love (feat. Chris Brown),5,3,192,,,,
8,down,Pitbull,Get It Started (feat. Shakira),6,3,198,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),8,1,184,37,2019-10-20,37,2019-10-20
10,up,Aventura,Obsesión,13,1,180,,,,
11,down,Kaoma,Lambada,9,5,186,,,,
12,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),11,1,176,71,2019-10-06,71,2019-10-06
13,down,Jennifer Lopez,Qué Hiciste,12,7,195,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,37,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,8,176,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,9,172,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,14,192,,,,
18,up,Shakira,"Whenever, Wherever",23,8,199,33,2020-02-09,33,2020-02-09
19,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],24,11,195,,,,
20,up,Marquess,La Vída Es Limónada (Radio Mix),25,12,195,,,,
21,-,Marquess,Vayamos Companeros (Radio Edit),-,2,176,,,,
22,up,Alvaro Soler & Topic,Solo Para Ti,33,1,66,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),7,3,185,,,,
24,-,Marc Anthony,Vivir Mi Vida,-,10,181,,,,
25,up,Manu Chao,Bongo Bong,26,14,174,,,,
26,-,Franco Califano,Due come noi (feat. Ornella Vanoni),-,26,1,,,,
27,-,Edalam,Dale Fuego (feat. Myf & Cuban Mob) [Radio Edit],-,27,1,,,,
28,-,Dj Lindo & Dj Tomquez,Que Rico Suena,-,28,1,,,,
29,-,Álvaro Soler,Magia,-,1,126,,,,
30,down,Farruko,Pepas,15,1,106,,,,
31,down,Gotan Project,Santa María (Del Buen Ayre),17,4,182,,,,
32,down,Daddy Yankee,Limbo,18,8,193,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,13,183,,,,
34,-,Agrupacion LatinHits,El Carretero (In the Style of Eliades Ochoa (Buena Vista Social Club)) [Karaoke Version],-,34,1,,,,
35,-,DJ Ramon & Mapy B,Copa Vacía (Bachata),-,35,1,,,,
36,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,36,1,,,,
37,-,¿Téo?,La Espera,-,37,1,,,,
38,-,Agrupacion LatinHits,Amor De Loca Juvent (In the Style of Compay Segundo (Buena Vista Social Club)) [Karaoke Version],-,38,1,,,,
39,-,"Los Titanes, Gaby Zambrano & Oscar Quesada",Por Retenerte,-,39,1,,,,
40,-,La Descarga,La Mala (feat. Mixael Cabrera),-,40,1,,,,
41,-,Enesi M.,Hijxs de la Noche (feat. Maque & Isasi Isasi),-,41,1,,,,
42,-,Amado Batista,Eu Quero É Namorar,-,27,1,,,,
43,-,Lenier & Jowell & Randy,Si Tú La Ves,-,43,1,,,,
44,-,Mike Bahía,De Qué Manera,-,44,1,,,,
45,-,Tromboranga,Despechada,-,45,1,,,,
46,-,Cielo Torres & Manny Manuel,La Media Vuelta (Versión Salsa),-,46,1,,,,
47,-,El Barrio,El Licenciao,-,47,1,,,,
48,-,Milly Quezada,Llorare Por El (Bachata),-,48,1,,,,
49,-,Gotan Project,Época,-,22,163,,,,
