Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,70,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,70,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,54,,,,
4,-,Álvaro Soler,Magia,-,1,1,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,69,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,67,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,66,,,,
8,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,26,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,64,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,66,,,,
11,down,David Bisbal,Silencio,10,7,70,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,70,,,,
13,up,Marquess,Vayamos Companeros (Radio Edit),14,2,57,,,,
14,up,Pitbull,International Love (feat. Chris Brown),15,3,65,,,,
15,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,57,,,,
16,up,Shakira,"Whenever, Wherever",20,8,70,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Get It Started (feat. Shakira),18,3,66,,,,
18,up,Marc Anthony,Vivir Mi Vida,43,10,66,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),22,14,34,,,,
20,up,Zucchero,Baila (Sexy Thing),30,1,69,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),24,15,70,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),25,3,69,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),26,7,61,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),27,1,70,37,2019-10-20,37,2019-10-20
25,up,Zucchero,Il Volo,28,6,69,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),54,8,69,,,,
27,-,Daddy Yankee,Gasolina (En Directo),-,26,1,,,,
28,up,Aventura,Obsesión,60,1,66,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,68,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,70,,,,
31,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,15,69,,,,
32,down,Shakira,Underneath Your Clothes,29,19,70,,,,
33,up,嘻哈鬥牛梗,"Bon, Bon",33,26,38,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),72,4,62,,,,
35,down,Daddy Yankee,Limbo,34,8,70,,,,
36,down,Juanes,La Camisa Negra,35,16,70,,,,
37,down,Jennifer Lopez,Qué Hiciste,36,7,65,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,31,66,,,,
39,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),40,31,42,,,,
40,down,Shakira,Don't Bother,39,26,69,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),13,5,70,,,,
42,up,Loona,Hijo de la Luna (Sentimiento Mix),42,14,70,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],67,39,33,,,,
44,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,45,15,69,,,,
45,up,Zucchero,"Va, Pensiero",57,12,68,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),46,40,69,,,,
47,up,Zucchero,Wonderful Life,62,41,68,,,,
48,down,Shakira,Objection (Tango),47,39,69,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),50,13,60,,,,
50,down,Daddy Yankee,Lovumba,48,40,68,,,,
51,down,Shakira,Rabiosa (feat. El Cata),16,9,70,,,,
52,down,Zucchero,Bacco Perbacco,49,42,67,,,,
53,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],52,14,68,,,,
54,down,Jovanotti,Mi Fido Di Te,53,10,68,,,,
55,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,55,35,64,,,,
56,up,Gotan Project,Época,56,22,64,,,,
57,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",12,12,65,,,,
58,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],61,11,64,,,,
59,-,Jacob Forever & De La Ghetto,Aprendí,-,59,1,,,,
60,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,16,33,,,,
61,down,Daddy Yankee,Dura,58,22,67,,,,
62,down,José Feliciano,Feliz Navidad,19,1,70,48,2019-12-29,48,2019-12-29
63,up,Loona,Bailando (Energía Mix Short Version),63,49,66,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,43,66,,,,
65,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,4,45,,,,
66,down,Héroes del Silencio,Entre Dos Tierras,44,19,69,,,,
67,down,Marquess,La Vída Es Limónada (Radio Mix),64,12,63,,,,
68,down,Luis Fonsi & Stefflon Don,Calypso,66,43,65,,,,
69,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,23,49,,,,
70,down,Zucchero,Miserere (feat. Luciano Pavarotti),69,60,62,,,,
71,down,Enrique Iglesias,Escape,70,56,63,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,54,65,,,,
73,up,Shakira,La Tortura (Alternate Version),74,33,61,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,73,2,55,,,,
75,up,Gotan Project,Vuelvo al Sur,75,59,60,,,,
76,up,Nicky Jam,El Amante,100,76,8,,,,
77,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,61,48,,,,
78,down,Gotan Project,Queremos Paz,76,59,54,,,,
79,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),78,75,31,,,,
80,up,Santabarbara,Charly,81,22,39,,,,
81,down,Gotan Project,Una Música Brutal,79,62,43,,,,
82,down,Gotan Project,Last Tango In Paris,80,64,38,,,,
83,up,Pachanga,Loco (Pachanga Rmx 2005),89,69,32,,,,
84,up,Elvis Crespo,Suavemente,99,67,25,,,,
85,up,Nicky Jam,Travesuras,93,43,26,,,,
86,up,Julio Iglesias,Amor,90,68,11,,,,
87,-,Maná & Zucchero,Baila Morena,-,32,9,,,,
88,up,Gotan Project,El Capitalismo Foráneo,94,69,26,,,,
89,down,Enrique Iglesias,Hero,41,5,32,,,,
90,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),96,30,12,,,,
91,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,23,21,2019-10-06,19,2019-10-13
92,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],65,32,32,,,,
93,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,65,38,,,,
94,up,Shakira,Illegal (feat. Carlos Santana),98,65,26,,,,
95,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,72,13,,,,
96,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,84,2,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),95,76,14,,,,
98,down,Gotan Project,Tríptico,97,71,13,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,72,3,,,,
100,-,MC Yankoo,Nije Nije (feat. DJ Bobby B. & Jacky Jack) [Radio],-,76,3,,,,
