Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,47,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,34,,,,
3,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),2,2,47,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,46,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,43,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,3,3,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,44,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),10,5,47,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,12,,,,
10,up,José Feliciano,Feliz Navidad,13,1,47,48,2019-12-29,48,2019-12-29
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,43,,,,
12,up,David Bisbal,Silencio,14,7,47,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,8,41,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,47,,,,
15,down,Pitbull,Timber (feat. Ke$ha),3,1,47,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),17,2,39,,,,
17,up,Shakira,Rabiosa (feat. El Cata),18,9,47,,,,
18,up,Pitbull,International Love (feat. Chris Brown),37,3,43,,,,
19,down,Zucchero,Baila (Sexy Thing),5,1,46,,,,
20,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,34,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,3,43,,,,
22,down,Shakira,"Whenever, Wherever",21,8,47,33,2020-02-09,33,2020-02-09
23,down,Shakira,She Wolf (El Dorado World Tour Live),22,14,12,,,,
24,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,16,11,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),25,15,47,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,3,47,,,,
27,down,Shakira,Rabiosa (feat. Pitbull),26,26,29,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),27,1,47,37,2019-10-20,37,2019-10-20
29,up,Zucchero,Il Volo,29,6,46,,,,
30,up,Shakira,Underneath Your Clothes,33,19,47,,,,
31,down,Kaoma,Lambada,30,5,47,,,,
32,down,Aventura,Obsesión,31,1,44,,,,
33,-,Jennifer Lopez & Maluma,Pa' Ti,-,33,1,,,,
34,down,Juanes,A Dios Le Pido (MTV Unplugged),32,22,22,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,22,45,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,23,47,,,,
37,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,46,,,,
38,-,Tommy Torres,Pegadito,-,38,1,,,,
39,down,嘻哈鬥牛梗,"Bon, Bon",38,26,19,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),40,4,40,,,,
41,up,Juanes,La Camisa Negra,41,16,47,,,,
42,-,Laura Pausini,E Ritorno Da Te,-,42,1,,,,
43,-,Nicky Jam,Travesuras,-,43,10,,,,
44,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,44,1,31,2020-09-27,31,2020-09-27
45,-,Isla San Juan,Viva la Vida (feat. Lena Martin) [Radio Edit],-,45,1,,,,
46,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,46,1,,,,
47,down,Jennifer Lopez,Qué Hiciste,43,7,43,,,,
48,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,1,47,71,2019-10-06,71,2019-10-06
49,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,31,19,,,,
50,down,Loona,Hijo de la Luna (Sentimiento Mix),49,14,47,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],48,39,29,,,,
52,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,32,,,,
53,down,Enrique Iglesias,Hero,44,5,11,,,,
54,down,Marc Anthony,Vivir Mi Vida,51,10,46,,,,
55,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,50,15,46,,,,
56,up,Zucchero,"Va, Pensiero",56,12,45,,,,
57,up,Enrique Iglesias,Hero (Metro Mix),65,8,47,,,,
58,up,Zucchero,Wonderful Life,59,41,45,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),58,40,46,,,,
60,up,Zucchero,Bacco Perbacco,62,42,44,,,,
61,up,Jovanotti,Mi Fido Di Te,66,10,45,,,,
62,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,14,45,,,,
63,down,Shakira,Objection (Tango),57,39,46,,,,
64,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,67,35,41,,,,
65,down,Daddy Yankee,Gasolina,61,17,44,,,,
66,up,Daddy Yankee,Dura,69,22,44,,,,
67,-,Mikel Erentxun,A un Minuto de Ti (Version 2004),-,67,1,,,,
68,-,Andrés Cepeda,El Equivocado,-,68,1,,,,
69,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,39,11,,,,
70,up,Héroes del Silencio,Entre Dos Tierras,74,19,46,,,,
71,-,Greeicy,Los Besos,-,71,1,,,,
72,-,Maluma,Hawái,-,13,3,63,2020-08-09,2,2020-09-20
73,-,La Ross Maria,Mi Regalo Mas Bonito,-,73,1,82,2020-10-04,76,2020-10-18
74,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,74,1,,,,
75,-,Matisse,"Ay, Ay",-,75,1,,,,
76,-,Rodolfo Aicardi,Café Con Ron,-,76,1,,,,
77,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],70,11,42,,,,
78,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,43,43,,,,
79,down,Marquess,La Vída Es Limónada (Radio Mix),72,12,40,,,,
80,down,Loona,Bailando (Energía Mix Short Version),71,49,43,,,,
81,-,Montelier,Si Te Vas,-,81,1,,,,
82,-,Kelvy Jai,Pero Te Conocí (feat. Dj Ramon),-,82,1,,,,
83,-,Dustin Richie,Vida,-,83,1,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,13,41,,,,
85,-,Jhonny Evidence,Bachata Rosa,-,85,1,,,,
86,-,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),-,86,1,,,,
87,-,Vicky Corbacho,Reina de corazones,-,87,1,,,,
88,-,Manyoma Brothers,Zumbalaé,-,88,1,,,,
89,down,Daddy Yankee,Limbo,39,8,47,,,,
90,down,Shakira,Don't Bother,47,26,46,,,,
91,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",75,12,42,,,,
92,-,Manyoma Brothers,La Lengua,-,92,1,,,,
93,-,Tego Calderón,"Llora, Llora (feat. Oscar d'Leon & Dj Nelson)",-,93,1,,,,
94,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,8,44,,,,
95,down,Daddy Yankee,Lovumba,60,40,45,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,9,40,,,,
97,down,Gotan Project,Época,68,22,42,,,,
98,down,Zucchero,Miserere (feat. Luciano Pavarotti),77,60,39,,,,
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,7,39,,,,
100,down,Luis Fonsi & Stefflon Don,Calypso,82,43,42,,,,
