Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,27,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,27,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,15,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,2,27,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,2,27,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,26,,,,
7,down,José Feliciano,Feliz Navidad,5,1,27,48,2019-12-29,48,2019-12-29
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,26,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,25,,,,
10,up,David Bisbal,Silencio,11,7,27,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,27,,,,
12,up,Enrique Iglesias,Hero (Metro Mix),13,8,27,,,,
13,up,Marquess,Vayamos Companeros (Radio Edit),14,2,26,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),19,5,27,,,,
15,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,22,60,2019-10-20,7,2019-11-17
16,up,Pitbull,International Love (feat. Chris Brown),16,3,24,,,,
17,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,14,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,3,27,,,,
19,up,Shakira,"Whenever, Wherever",29,8,27,33,2020-02-09,33,2020-02-09
20,up,Daddy Yankee,Con Calma (feat. Snow),20,3,27,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),22,15,27,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),3,1,27,37,2019-10-20,37,2019-10-20
23,-,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),-,23,7,,,,
24,up,Daddy Yankee,Gasolina,26,17,25,,,,
25,down,Shakira,Rabiosa (feat. El Cata),15,9,27,,,,
26,up,Shakira,Underneath Your Clothes,42,19,27,,,,
27,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,21,,,,
28,up,Kaoma,Lambada,28,5,27,,,,
29,down,Zucchero,Baila (Sexy Thing),21,1,26,,,,
30,up,Aventura,Obsesión,30,1,26,,,,
31,up,Juanes,A Dios Le Pido (MTV Unplugged),39,22,4,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,25,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,27,,,,
34,down,Zucchero,Il Volo,27,6,26,,,,
35,down,Juanes,La Camisa Negra,34,16,27,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),50,4,23,,,,
37,down,Daddy Yankee,Limbo,35,8,27,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),36,31,27,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,31,27,,,,
40,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),37,1,27,71,2019-10-06,71,2019-10-06
41,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],33,15,26,,,,
42,down,Héroes del Silencio,Entre Dos Tierras,40,19,26,,,,
43,down,Loona,Hijo de la Luna (Sentimiento Mix),38,14,27,,,,
44,up,Marc Anthony,Vivir Mi Vida,70,10,26,,,,
45,up,Shakira,Objection (Tango),75,39,27,,,,
46,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],52,14,27,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,14,5,74,2020-04-19,18,2020-08-09
48,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,37,1,94,2019-11-03,94,2019-11-03
49,-,Los Manseros Santiagueños,Chacarera del Cantor,-,49,1,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,26,,,,
51,up,Jovanotti,Mi Fido Di Te,56,10,27,,,,
52,up,Shakira,Rabiosa (feat. Pitbull),90,26,17,,,,
53,up,Gotan Project,Época,57,22,26,,,,
54,up,Daddy Yankee,Dura,54,22,26,,,,
55,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],61,11,26,,,,
56,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,41,15,26,,,,
57,down,Zucchero,"Va, Pensiero",44,12,26,,,,
58,up,Loona,Bailando (Energía Mix Short Version),63,49,26,,,,
59,down,Zucchero,Bacco Perbacco,51,42,26,,,,
60,down,Zucchero,Wonderful Life,43,41,26,,,,
61,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,53,35,25,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,43,26,,,,
63,up,Marquess,La Vída Es Limónada (Radio Mix),66,12,24,,,,
64,-,Jennifer Lopez,Qué Hiciste,-,7,25,,,,
65,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,39,17,,,,
66,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",68,12,26,,,,
67,up,Daddy Yankee,Lovumba,67,40,27,,,,
68,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),71,23,10,,,,
69,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,66,5,,,,
70,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),96,13,23,,,,
71,-,Danna Paola,Contigo,-,71,1,,,,
72,-,6ix9ine,BEBE (feat. Anuel AA),-,72,1,,,,
73,-,Jovanotti,Come Musica,-,73,1,,,,
74,-,Rey Ruiz,Ay Mujer,-,74,1,,,,
75,-,Jovanotti,Innamorato,-,75,1,,,,
76,-,"Carlos Gardel, Ricardo Silva, Francisco Barbieri & Aguilar",Nelly (Vals),-,76,1,,,,
77,-,Shakira & Anuel AA,Me Gusta,-,1,8,73,2020-01-19,50,2020-03-15
78,-,Don Omar,Dale Don Dale,-,78,1,,,,
79,-,Cali y El Dandee & Sebastián Yatra,Locura,-,79,1,,,,
80,-,Lenier,Cómo Te Pago,-,80,1,,,,
81,-,101 Strings Orchestra,Tango Pizzicato,-,81,1,,,,
82,-,Manuel Gonzalez,While My Guitar Gently Weeps (Instrumental),-,82,1,,,,
83,-,Manolita Arriola,"Amor, Amor, Amor",-,83,1,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,8,25,,,,
85,down,Manu Chao,Bongo Bong,84,14,24,,,,
86,-,Enrique Iglesias,I Like It (feat. Pitbull),-,7,21,,,,
87,up,Shakira,La Tortura (Live),93,37,27,,,,
88,-,Danna Paola,Final Feliz,-,88,1,,,,
89,-,Conjunto Chaney,Tú Quisiste,-,89,1,,,,
90,-,Abel Pintos,Mi Ángel (En Vivo Estadio River Plate),-,90,1,,,,
91,-,Mario Guerrero,Bendita Locura (feat. David Versailles) [Remix],-,91,1,,,,
92,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,18,,,,
93,down,Zucchero,Miserere (feat. Luciano Pavarotti),69,60,25,,,,
94,down,Shakira,Don't Bother,91,26,27,,,,
95,down,Enrique Iglesias,Escape,72,56,25,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,54,26,,,,
97,down,Shakira,La Tortura (Alternate Version),86,33,24,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,73,2,24,,,,
99,down,Gotan Project,Vuelvo al Sur,88,59,24,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,61,18,,,,
