Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,99,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,99,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,82,,,,
4,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,11,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,98,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,93,,,,
7,up,José Feliciano,Feliz Navidad,9,1,99,48,2019-12-29,48,2019-12-29
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,3,55,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,34,2,76,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),26,7,90,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,90,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,99,,,,
13,up,David Bisbal,Silencio,15,7,99,,,,
14,up,Enrique Iglesias,Hero,32,5,61,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),16,2,81,,,,
16,up,Farruko,Pepas,53,1,7,,,,
17,up,Pitbull,Get It Started (feat. Shakira),20,3,95,,,,
18,up,Shakira,"Whenever, Wherever",21,8,99,33,2020-02-09,33,2020-02-09
19,up,Zucchero,Baila (Sexy Thing),19,1,98,,,,
20,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,86,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),23,14,63,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,58,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,3,93,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),36,15,99,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),12,5,99,,,,
26,up,Zucchero,Il Volo,29,6,98,,,,
27,up,Shakira,Underneath Your Clothes,30,19,99,,,,
28,up,Kaoma,Lambada,71,5,86,,,,
29,up,Aventura,Obsesión,31,1,94,,,,
30,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],33,15,98,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,99,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,22,96,,,,
33,down,Shakira,Rabiosa (feat. El Cata),18,9,99,,,,
34,up,Daddy Yankee,Gasolina (En Directo),47,26,30,,,,
35,up,嘻哈鬥牛梗,"Bon, Bon",38,26,67,,,,
36,up,Daddy Yankee,Limbo,40,8,98,,,,
37,up,Shakira,Don't Bother,45,26,98,,,,
38,up,Juanes,La Camisa Negra,39,16,99,,,,
39,up,Gotan Project,Santa María (Del Buen Ayre),41,4,89,,,,
40,up,Jennifer Lopez,Qué Hiciste,42,7,91,,,,
41,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],43,35,19,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,92,,,,
43,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,31,71,,,,
44,down,Pitbull,International Love (feat. Chris Brown),17,3,93,,,,
45,up,Marc Anthony,Vivir Mi Vida,46,10,87,,,,
46,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,98,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,8,86,,,,
48,up,Héroes del Silencio,Entre Dos Tierras,50,19,98,,,,
49,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,2,94,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),60,40,98,,,,
51,up,Zucchero,"Va, Pensiero",52,12,97,,,,
52,-,Caoba,Caoba (feat. Anton Muehlhofer),-,52,1,,,,
53,up,Zucchero,Bacco Perbacco,55,42,96,,,,
54,up,Shakira,Objection (Tango),54,39,98,,,,
55,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,58,,,,
56,down,Zucchero,Wonderful Life,51,41,97,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),56,13,86,,,,
58,up,Daddy Yankee,Dura,58,22,96,,,,
59,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],61,14,96,,,,
60,down,Álvaro Soler,Magia,3,1,30,,,,
61,up,Jovanotti,Mi Fido Di Te,62,10,97,,,,
62,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,59,35,93,,,,
63,up,Gotan Project,Época,67,22,92,,,,
64,up,Juanes,A Dios Le Pido (MTV Unplugged),89,22,69,,,,
65,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],63,11,91,,,,
66,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",76,12,94,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,43,94,,,,
68,down,Marquess,La Vída Es Limónada (Radio Mix),65,12,92,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),28,1,95,37,2019-10-20,37,2019-10-20
70,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,31,87,,,,
71,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,87,71,2019-10-06,71,2019-10-06
72,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,8,82,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,39,61,,,,
74,-,Caoba,Negrito (feat. Anton Muehlhofer),-,74,1,,,,
75,-,David Bisbal,Oye El Boom,-,75,1,,,,
76,-,Lucas Imbiriba,Canción Del Mariachi (Desperado),-,76,1,,,,
77,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,77,1,,,,
78,down,Zucchero,Miserere (feat. Luciano Pavarotti),68,60,91,,,,
79,-,Guayacán Orquesta,Amor Traicionero,-,79,1,,,,
80,-,Caoba,Alma Triste (feat. Anton Muehlhofer),-,80,1,,,,
81,-,Kara Okee,Pepas (Originally Performed by Farruko) [Karaoke Version],-,81,1,,,,
82,up,Daddy Yankee,Lovumba,92,40,97,,,,
83,-,"ToVer, Arlo & Emi Grace",Little Bird,-,83,1,,,,
84,-,Caoba,Que Linda Es (feat. Anton Muehlhofer),-,84,1,,,,
85,-,Grupo Miramar De José Barete,Playa Sola,-,85,1,,,,
86,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),91,23,78,,,,
87,-,Jay Ventura,Te Quiero,-,87,1,,,,
88,-,Grupo Miramar De José Barete,Ya Se Fue,-,88,1,,,,
89,-,Miguel Gallardo,Corazon Viajero,-,89,1,,,,
90,-,Los Yonic's & Los Rehenes,Se Canso mi Corazón,-,90,1,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,9,84,,,,
92,down,Manu Chao,Bongo Bong,77,14,86,,,,
93,down,Luis Fonsi & Stefflon Don,Calypso,84,43,93,,,,
94,up,Enrique Iglesias & Usher,Dirty Dancer,94,65,24,,,,
95,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,54,93,,,,
