Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,207,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,209,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,188,,,,
4,up,Marquess,Vayamos Companeros (Radio Edit),7,2,182,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,183,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,3,198,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,3,204,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,3,189,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),11,1,190,37,2019-10-20,37,2019-10-20
10,up,Aventura,Obsesión,12,1,186,,,,
11,up,Kaoma,Lambada,13,5,192,,,,
12,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,1,182,71,2019-10-06,71,2019-10-06
13,up,Jennifer Lopez,Qué Hiciste,15,7,201,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,43,,,,
15,up,Farruko,Pepas,18,1,110,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,8,182,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,13,188,,,,
18,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],24,14,198,,,,
19,up,Shakira,"Whenever, Wherever",25,8,205,33,2020-02-09,33,2020-02-09
20,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],26,11,201,,,,
21,up,Marquess,La Vída Es Limónada (Radio Mix),27,12,201,,,,
22,up,Álvaro Soler,Magia,35,1,132,,,,
23,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,2,202,,,,
24,-,Quantic & Nidia Góngora,Amor En Francia,-,24,1,,,,
25,-,Jerry Ferrao,Retoñando,-,25,1,,,,
26,-,"SativaMusic, Morad & GIMS",Seya,-,26,1,,,,
27,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,27,1,,,,
28,down,Daddy Yankee,Limbo,21,8,198,,,,
29,-,Los Toros Band,"Quizás Si, Quizás No",-,29,1,,,,
30,-,Mariachi Mexico de Pepe Villa,Las Perlitas,-,30,1,,,,
31,-,"Ronela Hajati, Emra Brah & Skerdi",Kaj Kaj,-,31,1,,,,
