Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,155,,,,
2,up,Farruko,Pepas,49,1,58,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,155,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,135,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,150,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],7,6,12,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,110,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),17,7,145,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,148,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,154,,,,
11,down,Shakira,Loca (feat. Dizzee Rascal),8,5,153,,,,
12,down,Alvaro Soler & Topic,Solo Para Ti,6,1,23,,,,
13,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),12,9,49,,,,
14,up,David Bisbal,Silencio,14,7,154,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),15,2,132,,,,
16,up,Pitbull,International Love (feat. Chris Brown),18,3,149,,,,
17,up,Shakira,"Whenever, Wherever",19,8,155,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Get It Started (feat. Shakira),20,3,150,,,,
19,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,141,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),22,14,118,,,,
21,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),40,16,111,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),24,3,143,,,,
23,down,Shakira,Rabiosa (feat. El Cata),16,9,153,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),27,1,142,37,2019-10-20,37,2019-10-20
25,up,Zucchero,Il Volo,47,6,153,,,,
26,up,Shakira,Underneath Your Clothes,28,19,154,,,,
27,up,Kaoma,Lambada,29,5,142,,,,
28,up,Aventura,Obsesión,30,1,138,,,,
29,down,Shakira & Ozuna,Monotonía,2,2,2,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,22,150,,,,
31,up,Zucchero,Baila (Sexy Thing),37,1,154,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),32,15,154,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,23,154,,,,
34,up,嘻哈鬥牛梗,"Bon, Bon",34,26,118,,,,
35,up,Shakira,Don't Bother,35,26,153,,,,
36,up,Juanes,La Camisa Negra,38,16,154,,,,
37,down,Daddy Yankee,Limbo,36,8,150,,,,
38,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,15,153,,,,
39,-,Enrique Iglesias,Hero,-,5,115,,,,
40,up,Juanes,A Dios Le Pido (Remastered 2022),65,28,23,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",43,37,28,,,,
42,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,4,100,,,,
43,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,73,,,,
44,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),63,1,138,71,2019-10-06,71,2019-10-06
45,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,125,,,,
46,up,Juanes,Me Enamora,48,42,27,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),82,4,141,,,,
48,down,José Feliciano,Feliz Navidad,23,1,155,48,2019-12-29,48,2019-12-29
49,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],84,32,103,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],57,39,115,,,,
51,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,8,135,,,,
52,down,Héroes del Silencio,Entre Dos Tierras,51,19,152,,,,
53,-,DJ Henrix,Winds of Time,-,53,1,,,,
54,-,Tejeiro & Nolasco,Las Cosas Pequeñitas,-,54,1,,,,
55,down,Nicky Jam & J Balvin,X (Spanglish Version),54,40,152,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),53,13,139,,,,
57,down,Shakira,Objection (Tango),55,39,153,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),13,8,150,,,,
59,up,Zucchero,Bacco Perbacco,64,42,151,,,,
60,down,Daddy Yankee,Lovumba,56,40,150,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,9,131,,,,
62,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,59,15,153,,,,
63,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,93,35,147,,,,
64,up,Daddy Yankee,Dura,77,22,150,,,,
65,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",83,12,148,,,,
66,up,Gotan Project,Época,78,22,144,,,,
67,up,Jovanotti,Mi Fido Di Te,81,10,151,,,,
68,down,Zucchero,Wonderful Life,60,41,152,,,,
69,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],80,11,147,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,8,135,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),90,43,146,,,,
72,up,Marquess,La Vída Es Limónada (Radio Mix),92,12,147,,,,
73,down,Pitbull,Don't Stop the Party (feat. TJR),42,1,143,,,,
74,up,Álvaro Soler,Magia,91,1,84,,,,
75,down,Zucchero,"Va, Pensiero",61,12,152,,,,
76,up,Luis Fonsi & Stefflon Don,Calypso,95,43,145,,,,
77,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,14,144,,,,
78,up,Zucchero,Miserere (feat. Luciano Pavarotti),96,60,141,,,,
79,up,Manu Chao,Bongo Bong,94,14,132,,,,
80,-,"Samba, Os Havaianos & Razão Brasileira",Quem Me Dera (Remix),-,80,1,,,,
81,-,Moncho Chavea & Gente de Zona,Roneanta,-,81,1,,,,
82,-,Sonido 70,Rumbero,-,82,1,,,,
83,-,Lupillo Rivera,Borracho,-,83,1,,,,
84,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),97,23,125,,,,
85,-,Belanova,Sólo Dos (En Vivo),-,85,1,,,,
86,-,Oscar D'León,Mis Hijos,-,86,1,,,,
87,-,"Samba, Os Havaianos & Razão Brasileira",Intuição (Remix),-,87,1,,,,
88,-,"Samba, Os Havaianos & Razão Brasileira",Amiga (Remix),-,88,1,,,,
89,-,El Bandera,Somos Humanos de Verdad,-,89,1,,,,
90,-,Chu Linares,Tres Cosas,-,90,1,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,89,2,128,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],86,39,114,,,,
93,down,Jennifer Lopez,Qué Hiciste,85,7,147,,,,
94,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,37,,,,
95,up,Enrique Iglesias & Usher,Dirty Dancer,99,65,66,,,,
96,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,54,129,,,,
97,-,Enrique Iglesias,Escape,-,56,123,,,,
