Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,205,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,1,231,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,209,,,,
4,down,Marquess,Vayamos Companeros (Radio Edit),3,2,204,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,3,222,,,,
6,up,Farruko,Pepas,12,1,131,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,3,228,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),6,3,210,,,,
9,down,Kaoma,Lambada,7,5,215,,,,
10,down,Jennifer Lopez,Qué Hiciste,8,7,225,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,67,,,,
12,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,2,224,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),24,1,212,37,2019-10-20,37,2019-10-20
14,down,Gotan Project,Santa María (Del Buen Ayre),10,4,205,,,,
15,down,Marc Anthony,Vivir Mi Vida,11,10,210,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,8,206,,,,
17,down,Daddy Yankee,Limbo,14,8,219,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,13,211,,,,
19,down,Shakira,"Whenever, Wherever",17,8,228,33,2020-02-09,33,2020-02-09
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,9,198,,,,
21,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,14,220,,,,
22,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],20,11,224,,,,
23,down,Marquess,La Vída Es Limónada (Radio Mix),22,12,225,,,,
24,down,Álvaro Soler,Magia,23,1,156,,,,
25,down,Alvaro Soler & Topic,Solo Para Ti,21,1,84,,,,
26,-,Los Tepoz,La Muñequita Fea,-,26,1,,,,
27,-,Polka,Pecado,-,27,1,,,,
28,-,Muppet DJ & SECA Records,Panda X Low (Remix),-,28,1,,,,
29,-,DJ Nelson,"Esta Noche De Travesuras (feat. Hector ""El Father"")",-,29,1,,,,
30,-,Sixto Llorente (El Indio),Llora Como Yo Lloré / Mi Magdalena,-,30,1,,,,
31,-,Bamboleo,Todo Lo Bonito,-,31,1,,,,
32,-,Arnaldo y Su Talisman,La Lucecita,-,32,1,,,,
33,-,Charanga Habanera & David Calzado,Píntate los Labios María,-,33,1,,,,
34,-,Manu Chao,Bongo Bong,-,14,196,,,,
