Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,215,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,194,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,191,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,196,,,,
5,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],5,2,209,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),6,2,190,,,,
7,up,Pitbull,International Love (feat. Chris Brown),7,3,206,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,3,212,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,3,197,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,1,198,37,2019-10-20,37,2019-10-20
11,up,Aventura,Obsesión,11,1,194,,,,
12,up,Kaoma,Lambada,12,5,200,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,1,217,,,,
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,1,190,71,2019-10-06,71,2019-10-06
15,up,Jennifer Lopez,Qué Hiciste,15,7,209,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,51,,,,
17,up,Gotan Project,Santa María (Del Buen Ayre),18,4,191,,,,
18,up,Marc Anthony,Vivir Mi Vida,19,10,194,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,8,190,,,,
20,down,Farruko,Pepas,17,1,118,,,,
21,up,Daddy Yankee,Limbo,21,11,203,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,13,196,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,14,182,,,,
24,up,Shakira,"Whenever, Wherever",24,8,213,33,2020-02-09,33,2020-02-09
25,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],25,14,206,,,,
26,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],26,15,209,,,,
27,up,Marquess,La Vída Es Limónada (Radio Mix),27,16,209,,,,
28,-,Claudius Alzner Orchestra,La Cumparsita,-,28,1,,,,
29,-,3BallMTY,Quiero Bailar (All Through the Night) [feat. Becky G],-,29,1,,,,
30,-,Caloncho,Wacha Checa,-,30,1,,,,
31,up,Álvaro Soler,Magia,32,1,140,,,,
32,up,Alvaro Soler & Topic,Solo Para Ti,42,1,74,,,,
33,-,Rolo Martínez,¿Dónde estabas tú?,-,33,1,,,,
34,-,"Daniel, Me Estás Matando & Caloncho",No Te Agüites,-,34,1,,,,
