Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),13,1,204,,,,
2,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,208,,,,
3,down,Marquess,Vayamos Companeros (Radio Edit),2,2,203,,,,
4,down,Pitbull,International Love (feat. Chris Brown),3,3,221,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,3,227,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,3,209,,,,
7,down,Kaoma,Lambada,6,5,214,,,,
8,up,Jennifer Lopez,Qué Hiciste,21,7,224,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,66,,,,
10,down,Gotan Project,Santa María (Del Buen Ayre),9,4,204,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,10,209,,,,
12,up,Farruko,Pepas,12,1,130,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,8,205,,,,
14,up,Daddy Yankee,Limbo,15,8,218,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,9,197,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,13,210,,,,
17,up,Shakira,"Whenever, Wherever",17,8,227,33,2020-02-09,33,2020-02-09
18,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,14,219,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,230,,,,
20,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],38,11,223,,,,
21,up,Alvaro Soler & Topic,Solo Para Ti,23,1,83,,,,
22,down,Marquess,La Vída Es Limónada (Radio Mix),20,12,224,,,,
23,down,Álvaro Soler,Magia,22,1,155,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),36,1,211,37,2019-10-20,37,2019-10-20
25,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),7,1,204,71,2019-10-06,71,2019-10-06
26,-,Chayanne,Bailando Bachata,-,25,4,,,,
27,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,27,1,,,,
28,-,"Charly & Johayron, Ernesto Losa & Roberto Ferrante","Profeta (Prod. By Ernesto Losa, Roberto Ferrante)",-,28,1,,,,
29,-,Vicco & Abraham Mateo,tequiero,-,29,1,,,,
30,-,Tiago PZK & Ke personajes,Piel,-,30,1,,,,
31,-,Dowba Montana,Divino,-,31,1,,,,
32,-,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),-,32,1,,,,
33,-,Randy Sharp & IBY,Rohi,-,33,1,,,,
34,-,1nsurrecto,Lo Que Tu Me Hiciste a Mì,-,34,1,,,,
