Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,14,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,83,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,83,,,,
4,-,KEB,Un Amor,-,4,1,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,82,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,79,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,39,,,,
8,up,José Feliciano,Feliz Navidad,8,1,83,48,2019-12-29,48,2019-12-29
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,2,79,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,83,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),7,7,74,,,,
12,up,David Bisbal,Silencio,13,7,83,,,,
13,down,Shakira,Loca (feat. Dizzee Rascal),12,5,83,,,,
14,up,Pitbull,International Love (feat. Chris Brown),15,3,78,,,,
15,up,Pitbull,Get It Started (feat. Shakira),17,3,79,,,,
16,up,Zucchero,Baila (Sexy Thing),29,1,82,,,,
17,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),18,11,70,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),20,14,47,,,,
19,up,Shakira,"Whenever, Wherever",19,8,83,33,2020-02-09,33,2020-02-09
20,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),45,16,44,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,3,79,,,,
22,up,Shakira,Rabiosa (feat. El Cata),38,9,83,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,1,81,37,2019-10-20,37,2019-10-20
24,up,Zucchero,Il Volo,35,6,82,,,,
25,up,Enrique Iglesias,Hero,47,5,45,,,,
26,down,Shakira,Underneath Your Clothes,24,19,83,,,,
27,down,Kaoma,Lambada,26,5,72,,,,
28,up,Aventura,Obsesión,30,1,78,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),28,15,83,,,,
30,up,Juanes,A Dios Le Pido (MTV Unplugged),31,22,56,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],77,22,80,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,83,,,,
33,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,74,,,,
34,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],43,15,82,,,,
35,down,嘻哈鬥牛梗,"Bon, Bon",34,26,51,,,,
36,up,Shakira,Don't Bother,40,26,82,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,80,,,,
38,down,Daddy Yankee,Limbo,37,8,82,,,,
39,down,Juanes,La Camisa Negra,36,16,83,,,,
40,down,Jennifer Lopez,Qué Hiciste,39,7,78,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,31,76,,,,
42,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,1,73,71,2019-10-06,71,2019-10-06
43,-,Marquess,Vayamos Companeros (Radio Edit),-,2,67,,,,
44,down,Daddy Yankee,Gasolina (En Directo),27,26,14,,,,
45,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,3,,,,
46,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,31,55,,,,
47,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,59,15,82,,,,
48,up,Zucchero,"Va, Pensiero",64,12,81,,,,
49,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),11,9,4,,,,
50,up,Zucchero,Wonderful Life,62,41,81,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),49,40,82,,,,
52,up,Shakira,Rabiosa (feat. Pitbull),89,26,58,,,,
53,down,Daddy Yankee,Lovumba,50,40,81,,,,
54,up,Zucchero,Bacco Perbacco,66,42,80,,,,
55,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,72,35,77,,,,
56,up,Shakira,Objection (Tango),56,39,82,,,,
57,up,Héroes del Silencio,Entre Dos Tierras,57,19,82,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,9,70,,,,
59,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],52,14,81,,,,
60,down,Jovanotti,Mi Fido Di Te,53,10,81,,,,
61,down,Daddy Yankee,Dura,58,22,80,,,,
62,down,Gotan Project,Época,54,22,77,,,,
63,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,43,79,,,,
64,down,Marquess,La Vída Es Limónada (Radio Mix),63,12,76,,,,
65,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",61,12,78,,,,
66,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,13,71,,,,
67,-,Gotan Project,Santa María (Del Buen Ayre),-,4,73,,,,
68,down,Luis Fonsi & Stefflon Don,Calypso,65,43,77,,,,
69,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,23,62,,,,
70,down,Zucchero,Miserere (feat. Luciano Pavarotti),68,60,75,,,,
71,down,Manu Chao,Bongo Bong,69,14,70,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),33,8,82,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],78,39,45,,,,
74,-,King Africa,La Bomba,-,74,1,,,,
75,-,Jovanotti,Bella,-,75,1,,,,
76,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,7,21,2021-02-07,21,2021-02-07
77,-,Salvatore Ida' & Matilde Vennezi,O bella ciao,-,77,1,,,,
78,-,Alex Cuba,Amor En La Distancia,-,78,1,,,,
79,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,71,,,,
80,down,Enrique Iglesias & Usher,Dirty Dancer,70,65,8,,,,
81,-,Elettra Lamborghini,Pistolero,-,81,1,,,,
82,-,Alex Cuba,I Think Of You,-,82,1,,,,
83,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,83,1,,,,
84,-,Marinero,Maritime,-,84,1,,,,
85,-,Francisca Valenzuela,Flotando,-,85,1,,,,
86,-,Morat & Danna Paola,Idiota,-,86,1,,,,
87,-,Marinero,Luz Del Faro,-,87,1,,,,
88,down,Marc Anthony,Vivir Mi Vida,48,10,77,,,,
89,-,Gonzalo Yañez,Maldigo de Alto Cielo,-,89,1,,,,
90,-,"Yotuel, Beatriz Luengo & Lara Alvarez",Juntos Somos Más,-,90,1,,,,
91,-,Malú,Secreto a Voces,-,91,1,,,,
92,-,Saúl Sepúlveda,No Volveré,-,92,1,,,,
93,-,Rene Inostroza,Medley: Que pena siente el alma / Por aquí,-,93,1,,,,
94,-,Carlos Martínez,Zamba de Mi Pago (Zamba),-,94,1,,,,
95,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],55,11,75,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,52,,,,
97,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,54,77,,,,
98,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],88,32,44,,,,
99,down,Enrique Iglesias,Escape,76,56,75,,,,
100,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,65,50,,,,
