Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,152,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,152,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,132,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,33,2,125,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,147,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,137,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,140,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,139,,,,
9,up,José Feliciano,Feliz Navidad,11,1,152,48,2019-12-29,48,2019-12-29
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,107,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,2,145,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),13,7,142,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,151,,,,
14,down,Shakira,Loca (feat. Dizzee Rascal),10,5,150,,,,
15,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),16,9,46,,,,
16,up,David Bisbal,Silencio,17,7,151,,,,
17,up,Marquess,Vayamos Companeros (Radio Edit),18,2,129,,,,
18,up,Shakira,Rabiosa (feat. El Cata),19,9,150,,,,
19,up,Pitbull,International Love (feat. Chris Brown),20,3,146,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,3,147,,,,
21,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),23,11,138,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),60,13,136,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),24,14,115,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),26,3,140,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),28,15,151,,,,
26,up,Shakira,"Whenever, Wherever",27,8,152,33,2020-02-09,33,2020-02-09
27,up,Pedro Capó & Farruko,Calma (Remix),29,1,139,37,2019-10-20,37,2019-10-20
28,up,Daddy Yankee,Gasolina (En Directo),72,26,82,,,,
29,down,Zucchero,Baila (Sexy Thing),21,1,151,,,,
30,up,Kaoma,Lambada,32,5,139,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),25,8,147,,,,
32,up,Aventura,Obsesión,34,1,135,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,151,,,,
34,up,Juanes,A Dios Le Pido (Remastered 2022),74,28,20,,,,
35,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,22,147,,,,
36,down,Zucchero,Il Volo,30,6,150,,,,
37,up,Daddy Yankee,Limbo,40,8,147,,,,
38,up,Shakira,Underneath Your Clothes,41,19,151,,,,
39,down,嘻哈鬥牛梗,"Bon, Bon",38,26,115,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],55,8,132,,,,
41,down,Shakira,Don't Bother,39,26,150,,,,
42,up,Juanes,La Camisa Negra,42,16,151,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),43,4,138,,,,
44,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],36,15,150,,,,
45,down,Jennifer Lopez,Qué Hiciste,44,7,144,,,,
46,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",45,37,25,,,,
47,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),47,1,135,71,2019-10-06,71,2019-10-06
48,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],48,35,70,,,,
49,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),49,31,122,,,,
50,up,Juanes,Me Enamora,50,42,24,,,,
51,up,Marc Anthony,Vivir Mi Vida,54,10,138,,,,
52,up,Héroes del Silencio,Entre Dos Tierras,53,19,149,,,,
53,-,Oros,Te Vas,-,53,1,,,,
54,-,"Ozadya, Pekodjinn & Talita Querô",Vem,-,54,1,,,,
55,-,Conjunto Caney & Pío Leyra,Así Quiero Vivir (Guaracha),-,55,1,,,,
56,-,Jay Wheeler,Viendo el Techo,-,56,1,,,,
57,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,56,8,132,,,,
58,down,Zucchero,"Va, Pensiero",57,12,149,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,4,98,,,,
60,down,Nicky Jam & J Balvin,X (Spanglish Version),59,40,149,,,,
61,down,Farruko,Pepas,6,1,55,,,,
62,up,Shakira,Objection (Tango),63,39,150,,,,
63,down,Daddy Yankee,Lovumba,61,40,147,,,,
64,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,52,15,150,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,9,128,,,,
66,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],66,14,142,,,,
67,up,Daddy Yankee,Dura,67,22,147,,,,
68,up,Jovanotti,Mi Fido Di Te,68,10,148,,,,
69,up,Gotan Project,Época,69,22,141,,,,
70,down,Zucchero,Wonderful Life,58,41,149,,,,
71,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],70,11,144,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,43,143,,,,
73,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",76,12,145,,,,
74,down,Marquess,La Vída Es Limónada (Radio Mix),73,12,144,,,,
75,down,Zucchero,Bacco Perbacco,62,42,148,,,,
76,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,65,35,144,,,,
77,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],77,39,112,,,,
78,down,Alvaro Soler & Topic,Solo Para Ti,1,1,20,,,,
79,down,Enrique Iglesias,Hero,75,5,113,,,,
80,-,Jon Z & Ele a el Dominio,LHR Gang (Freestyle) [Bonus Track],-,80,1,,,,
81,-,Leonardo Favio,Aquella Noche de Veraño,-,81,1,,,,
82,-,Álvaro Soler,Magia,-,1,81,,,,
83,-,Jon Z & Ele a el Dominio,Espacharrau Esparrachau,-,83,1,,,,
84,-,Jon Z & Ele a el Dominio,Pecador,-,84,1,,,,
85,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],51,32,100,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,111,,,,
87,down,Manu Chao,Bongo Bong,79,14,129,,,,
88,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,16,108,,,,
89,down,Luis Fonsi & Stefflon Don,Calypso,81,43,142,,,,
90,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,23,122,,,,
91,-,Enrique Iglesias & Usher,Dirty Dancer,-,65,64,,,,
92,down,Zucchero,Miserere (feat. Luciano Pavarotti),78,60,139,,,,
