Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,34,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,21,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,34,,,,
4,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,34,,,,
5,up,José Feliciano,Feliz Navidad,8,1,34,48,2019-12-29,48,2019-12-29
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,33,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,31,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),13,5,34,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,34,,,,
10,down,Zucchero,Baila (Sexy Thing),1,1,33,,,,
11,up,Kaoma,Lambada,25,5,34,,,,
12,down,David Bisbal,Silencio,10,7,34,,,,
13,down,Shakira,Rabiosa (feat. El Cata),12,9,34,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),20,3,34,,,,
15,down,Pitbull,International Love (feat. Chris Brown),14,3,31,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,14,11,74,2020-04-19,18,2020-08-09
17,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),15,11,21,,,,
18,down,Enrique Iglesias,Hero (Metro Mix),11,8,34,,,,
19,up,Pitbull,Timber (feat. Ke$ha),28,1,34,,,,
20,down,Pitbull,Get It Started (feat. Shakira),17,3,34,,,,
21,down,Shakira,"Whenever, Wherever",18,8,34,33,2020-02-09,33,2020-02-09
22,down,Shakira,La Tortura (feat. Alejandro Sanz),19,15,34,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),21,7,27,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),23,1,34,37,2019-10-20,37,2019-10-20
25,down,Shakira,Underneath Your Clothes,24,19,34,,,,
26,-,Juanes,A Dios Le Pido (MTV Unplugged),-,22,10,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,22,32,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,23,34,,,,
29,up,嘻哈鬥牛梗,"Bon, Bon",29,26,8,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),35,4,29,,,,
31,up,Zucchero,Il Volo,31,6,33,,,,
32,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,32,1,,,,
33,down,Juanes,La Camisa Negra,16,16,34,,,,
34,down,Daddy Yankee,Limbo,33,8,34,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,31,34,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),36,31,34,,,,
37,up,Jennifer Lopez,Qué Hiciste,37,7,31,,,,
38,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],39,15,33,,,,
39,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,8,30,,,,
40,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),41,31,6,,,,
41,up,Loona,Hijo de la Luna (Sentimiento Mix),42,14,34,,,,
42,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,34,71,2019-10-06,71,2019-10-06
43,up,Shakira,La Tortura (Live),43,37,34,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,10,33,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,46,19,33,,,,
46,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,8,31,,,,
47,up,Shakira,Objection (Tango),47,39,34,,,,
48,up,Zucchero,Wonderful Life,49,41,33,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),53,13,29,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),54,40,33,,,,
51,down,Daddy Yankee,Lovumba,50,40,34,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,76,16,25,,,,
53,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],55,14,34,,,,
54,up,Jovanotti,Mi Fido Di Te,56,10,34,,,,
55,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,59,15,33,,,,
56,up,Gotan Project,Época,57,22,32,,,,
57,up,Daddy Yankee,Dura,58,22,33,,,,
58,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],60,11,33,,,,
59,up,Zucchero,"Va, Pensiero",62,12,33,,,,
60,up,Loona,Bailando (Energía Mix Short Version),61,49,33,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,33,,,,
62,up,Marquess,La Vída Es Limónada (Radio Mix),63,12,31,,,,
63,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",66,12,33,,,,
64,up,Zucchero,Bacco Perbacco,64,42,33,,,,
65,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,4,22,,,,
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,54,33,,,,
67,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,23,17,,,,
68,up,Zucchero,Miserere (feat. Luciano Pavarotti),70,60,32,,,,
69,down,Shakira,Hips Don't Lie (Live),34,21,27,,,,
70,up,Manu Chao,Bongo Bong,73,14,31,,,,
71,up,Enrique Iglesias,Escape,79,56,32,,,,
72,up,Shakira,La Tortura (Alternate Version),80,33,31,,,,
73,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,71,35,32,,,,
74,up,Gotan Project,Vuelvo al Sur,86,59,31,,,,
75,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,20,,,,
76,down,Daddy Yankee,Gasolina,22,17,32,,,,
77,up,Gotan Project,Queremos Paz,93,59,28,,,,
78,down,Shakira,Don't Bother,74,26,34,,,,
79,up,Gotan Project,Una Música Brutal,94,62,22,,,,
80,up,Gotan Project,Last Tango In Paris,97,64,17,,,,
81,up,Santabarbara,Charly,98,22,18,,,,
82,up,Pitbull,Don't Stop the Party (feat. TJR),96,1,33,,,,
83,down,Luis Fonsi & Stefflon Don,Calypso,67,43,32,,,,
84,-,ALC (A Lo Cubano),Cha Cha Cha María,-,84,1,,,,
85,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,85,1,,,,
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,30,,,,
87,-,Orquesta Souvenir,Hace Tiempo,-,87,1,,,,
88,up,Black Eyed Peas,NEWS TODAY,88,88,2,,,,
89,-,Melody Gardot & Till Brönner,High Night,-,89,1,,,,
90,-,Shakira,Illegal (feat. Carlos Santana),-,65,12,,,,
91,-,Jessy J,Tequila Moon,-,91,1,,,,
92,-,Jessy J,Running Away,-,92,1,,,,
93,-,Vocal Sampling,El Cuarto de Tula,-,93,1,,,,
94,-,Gotan Project,El Capitalismo Foráneo,-,69,12,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,80,12,,,,
96,up,Pachanga,Loco (Pachanga Rmx 2005),99,69,14,,,,
97,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,22,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,75,16,,,,
99,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,29,,,,
100,-,Elvis Crespo,Suavemente,-,67,12,,,,
