Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,41,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,41,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,28,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,40,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,38,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,41,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,6,,,,
8,down,José Feliciano,Feliz Navidad,7,1,41,48,2019-12-29,48,2019-12-29
9,down,Shakira,Loca (feat. Dizzee Rascal),8,5,41,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),22,1,41,37,2019-10-20,37,2019-10-20
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,41,,,,
12,up,Aventura,Obsesión,26,1,38,,,,
13,down,Zucchero,Baila (Sexy Thing),12,1,40,,,,
14,down,David Bisbal,Silencio,13,7,41,,,,
15,up,Shakira,Rabiosa (feat. El Cata),15,9,41,,,,
16,up,Pitbull,International Love (feat. Chris Brown),16,3,38,,,,
17,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,28,,,,
18,up,Shakira,"Whenever, Wherever",18,8,41,33,2020-02-09,33,2020-02-09
19,up,Shakira,She Wolf (El Dorado World Tour Live),27,14,6,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,3,41,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,15,41,,,,
22,up,Zucchero,Il Volo,24,6,40,,,,
23,up,Shakira,Underneath Your Clothes,23,19,41,,,,
24,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,37,,,,
25,up,Kaoma,Lambada,25,5,41,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,22,39,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,41,,,,
28,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],31,15,40,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),40,4,34,,,,
30,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,37,,,,
31,up,Juanes,La Camisa Negra,33,16,41,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),34,8,41,,,,
33,up,Jennifer Lopez,Qué Hiciste,35,7,37,,,,
34,down,Juanes,A Dios Le Pido (MTV Unplugged),28,22,17,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,8,35,,,,
36,up,Daddy Yankee,Limbo,43,11,41,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,31,41,,,,
38,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,31,13,,,,
39,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),36,1,41,71,2019-10-06,71,2019-10-06
40,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],39,32,6,,,,
41,-,Pitbull,Get It Started (feat. Shakira),-,3,37,,,,
42,up,Héroes del Silencio,Entre Dos Tierras,44,19,40,,,,
43,down,Marc Anthony,Vivir Mi Vida,41,10,40,,,,
44,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,8,38,,,,
45,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,5,,,,
46,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,45,15,40,,,,
47,up,Zucchero,"Va, Pensiero",47,12,39,,,,
48,up,Loona,Hijo de la Luna (Sentimiento Mix),66,14,41,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,40,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),21,7,34,,,,
51,up,Shakira,Don't Bother,58,26,40,,,,
52,-,Josimar y su Yambú,La Mejor de Todas (Live Session),-,52,1,,,,
53,-,Karl Wine & Tampa Curhat,Baila,-,53,1,,,,
54,-,Juan Daniél,Buenos Momentos,-,40,6,,,,
55,-,Los Amigos Invisibles,All Day Today (Live),-,55,1,,,,
56,up,Zucchero,Bacco Perbacco,59,42,39,,,,
57,down,Zucchero,Wonderful Life,48,41,39,,,,
58,down,Shakira,Objection (Tango),54,39,40,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],89,39,5,,,,
60,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),57,13,36,,,,
61,down,Daddy Yankee,Gasolina,56,17,38,,,,
62,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,14,40,,,,
63,down,Daddy Yankee,Dura,60,22,38,,,,
64,down,Enrique Iglesias,Hero,61,5,5,,,,
65,down,Jovanotti,Mi Fido Di Te,63,10,39,,,,
66,down,Daddy Yankee,Lovumba,55,40,39,,,,
67,down,Marquess,Vayamos Companeros (Radio Edit),14,2,36,,,,
68,down,Gotan Project,Época,65,22,36,,,,
69,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,64,35,36,,,,
70,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],68,15,37,,,,
71,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,43,37,,,,
72,up,Shakira,Rabiosa (feat. Pitbull),88,26,23,,,,
73,down,Luis Fonsi & Stefflon Don,Calypso,71,43,36,,,,
74,down,Zucchero,Miserere (feat. Luciano Pavarotti),73,60,35,,,,
75,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,23,21,,,,
76,down,Manu Chao,Bongo Bong,74,16,35,,,,
77,down,Loona,Bailando (Energía Mix Short Version),70,49,37,,,,
78,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",87,12,37,,,,
79,down,嘻哈鬥牛梗,"Bon, Bon",32,26,14,,,,
80,-,Quimico Ultra Mega,Trompeta,-,80,1,,,,
81,-,Josimar y su Yambú,El Aventurero (Live Session),-,81,1,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,14,34,,,,
83,-,Vicentico,Solo un Momento (En Vivo),-,83,1,,,,
84,-,Raymix & Paulina Rubio,Tú Y Yo,-,84,1,,,,
85,-,Alex Leon,Entre Dos Mujeres,-,85,1,,,,
86,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,39,23,,,,
87,-,Alex Leon,La Familia,-,87,1,,,,
88,-,Bomba Estéreo,Caribbean Power,-,88,1,,,,
89,-,Bomba Estéreo,Pure Love,-,89,1,,,,
90,down,Enrique Iglesias,Escape,81,56,35,,,,
91,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,4,29,,,,
92,down,Shakira,La Tortura (Alternate Version),82,33,34,,,,
93,down,Marquess,La Vída Es Limónada (Radio Mix),67,16,36,,,,
94,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),75,54,37,,,,
95,up,Gotan Project,Vuelvo al Sur,98,59,34,,,,
96,up,Gotan Project,Queremos Paz,100,59,30,,,,
97,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,17,,,,
98,-,Gotan Project,Una Música Brutal,-,62,23,,,,
99,-,Gotan Project,Last Tango In Paris,-,64,18,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,94,2,31,,,,
