Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,169,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
3,up,Farruko,Pepas,16,1,74,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,154,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,154,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],18,2,164,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),5,2,148,,,,
8,up,Pitbull,International Love (feat. Chris Brown),12,3,163,,,,
9,down,Pitbull,Get It Started (feat. Shakira),6,3,166,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),7,3,157,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),31,1,158,37,2019-10-20,37,2019-10-20
12,down,Kaoma,Lambada,8,5,158,,,,
13,down,Jennifer Lopez,Qué Hiciste,9,7,163,,,,
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),23,1,148,71,2019-10-06,71,2019-10-06
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,6,5,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),10,4,152,,,,
17,down,Marc Anthony,Vivir Mi Vida,13,10,151,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,8,149,,,,
19,down,Daddy Yankee,Limbo,11,8,166,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,9,142,,,,
21,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,14,160,,,,
22,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],21,11,163,,,,
23,up,Marquess,La Vída Es Limónada (Radio Mix),24,12,163,,,,
24,up,Alvaro Soler & Topic,Solo Para Ti,25,1,39,,,,
25,up,Álvaro Soler,Magia,65,1,100,,,,
26,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,26,1,,,,
27,-,Sebastián Yatra,Una Noche Sin Pensar,-,27,1,,,,
28,-,"Reykon, Xantos & LATENIGHTJIGGY",Zaza (Chimbita),-,28,1,,,,
29,-,Lyanno & Lunay,Dos Opciones,-,29,1,,,,
30,-,Mora,2010,-,30,1,,,,
31,-,Pacho El Antifeka & Lunay,Tú Recuerdo,-,31,1,,,,
32,-,Danna Paola,XT4S1S,-,32,1,,,,
33,-,Mayinbito,Subscribete (feat. Pinto Picasso),-,33,1,,,,
34,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,34,1,,,,
35,-,Juan D'Arienzo,Tango Brujo (feat. Héctor Mauré),-,35,1,,,,
36,-,Farina,Flow Calle,-,36,1,,,,
37,down,Manu Chao,Bongo Bong,34,14,145,,,,
38,-,vf7 & Nio García,Baila Bien,-,38,1,,,,
39,-,"Tainy, Yandel & Rauw Alejandro",UNA MÁS,-,39,1,,,,
40,-,"Nath, Blessd & Ryan Castro",Pasajero (feat. SOG),-,40,1,,,,
41,-,Mora & Jhay Cortez,512,-,41,1,,,,
42,-,XavTheArtist & Encantada,Así Se Vive,-,42,1,,,,
