Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,1,1,9,,,,
2,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,2,1,62,,,,
3,up,Urias,HER MIND (BLOSSOM EDITION),3,1,32,,,,
4,up,Tribo da Periferia,Acústico na Cachu,7,1,51,,,,
5,up,Varios Artistas,Românticas Anos 80,6,1,243,,,,
6,down,Limão Com Mel,So As Melhores,5,3,200,,,,
7,down,Tz da Coronel & Cupula,Dacoromode,4,1,34,,,,
8,up,Legião Urbana,As Quatro Estações,9,1,142,,,,
9,down,Urias,FÚRIA,8,3,36,,,,
10,up,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,18,1,60,,,,
11,down,Edson Gomes,O Melhor de Edson Gomes,10,1,243,,,,
12,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,11,1,243,,,,
13,down,Snatam Kaur,Mantras for Divine Grace,12,5,230,,,,
14,down,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,13,7,41,,,,
15,up,Netto Brito,Pra Encher e Derramar 2.0,21,13,28,,,,
16,up,Marjorie Estiano,Marjorie Estiano,16,8,105,,,,
17,up,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",17,4,171,,,,
18,down,Vários Artistas,Os Mais Lindos Pontos de Umbanda,15,3,216,,,,
19,up,Sorriso Maroto,Sinais,20,4,105,,,,
20,up,Boi Bumbá Caprichoso & Patrick Araújo,Amazônia: Nossa Luta em Poesia,65,3,75,,,,
21,up,Titãs,Cabeça Dinossauro,22,1,243,,,,
22,down,Hermanos Gutiérrez,Sonido Cósmico,14,14,5,,,,
23,up,Alok,THE FUTURE IS ANCESTRAL,28,1,11,,,,
24,up,Manu Chao,Clandestino,26,4,242,,,,
25,down,Tribo da Periferia,4° Último,23,3,215,,,,
26,down,Sons da Natureza,Músicas para Meditar,19,15,88,,,,
27,down,Tribo da Periferia,Híbrido,24,1,175,,,,
28,up,Gonzaguinha,Meus Momentos,29,5,103,,,,
29,up,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,69,12,100,,,,
30,-,Various Artists,Toquinho & Paulinho Nogueira,-,30,4,,,,
31,down,Netto Brito,Ensaio do Netto Brito,25,25,3,,,,
32,up,Tribo da Periferia,3º Ultimo,32,9,205,,,,
33,up,Os Serranos,Os Serranos - Top 20 Só as Melhores,34,6,157,,,,
34,down,Boi Bumbá Caprichoso,Caprichoso Campeão 2022 (Ao Vivo no Bumbodrómo),33,3,71,,,,
35,up,Boi Bumbá Caprichoso,"Bicampeão (Ao Vivo no Bumbódromo, Vol. 1)",58,6,21,,,,
36,up,Netto Brito,Pra Encher e Derramar,98,22,34,,,,
37,up,Alessandra Leão,Macumbas e Catimbós,41,14,81,,,,
38,up,Zezo,As 20 Melhores Românticas,44,19,67,,,,
39,up,Dominguinhos & Elba Ramalho,Baião de Dois,46,9,105,,,,
40,up,João Luiz Corrêa,"15 Anos, 15 Músicas (Ao Vivo)",40,19,133,,,,
41,up,Gian & Giovani,Uma História de Sucesso,50,5,217,,,,
42,-,Guilherme de Sá,Fermata XI,-,23,61,,,,
43,down,Danit,Aliento,38,14,163,,,,
44,-,Various Artists,As Mais Famosas Valsas Vienenses,-,6,226,,,,
45,down,Papas da Língua,Papas da Língua,39,23,103,,,,
46,down,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,31,11,40,,,,
47,up,Margarete Áquila,432 Hz - Binaural,49,6,127,,,,
48,down,Snatam Kaur,Beloved,45,35,25,,,,
49,-,Cristiano Araújo,Continua,-,8,217,,,,
50,up,Gloria Groove,O Proceder,53,12,122,,,,
51,up,Bezerra da Silva,As Melhores De Bezerra Da Silva (Remasterizado),60,27,69,,,,
52,-,Thiago Aquino,Pedrada 5.0 (Atômico),-,1,103,,,,
53,-,Curawaka,Call of the Wild,-,34,39,,,,
54,down,Netto Brito,Pra Encher e Derramar 3.0,27,11,12,,,,
55,-,Omar Sosa & Seckou Keita,Transparent Water,-,53,6,,,,
56,down,Chrystian & Ralf,Sozinho em Nova York,43,43,21,,,,
57,-,Deva Premal,Deva (The Instrumental Meditations),-,30,26,,,,
58,down,Meditação Clube & Sons da Natureza,20 Músicas para Dormir Profundamente,37,20,33,,,,
59,up,Tango Orchestra of Buenos Aires,Tangos Eternos,61,20,122,,,,
60,down,Paulo Sergio,Sucessos Inesquecíveis,52,18,127,,,,
61,-,Boi Bumbá Caprichoso,"Bicampeão (Ao Vivo no Bumbódromo, Vol. 2) [Ao Vivo]",-,8,17,,,,
62,-,Vários intérpretes,50 Best Fado,-,26,60,,,,
63,up,Nanae Yoshimura,"The Art of the Koto, Vol. 1: Works from the Edo Period",67,63,4,,,,
64,up,Mirabai Ceiba,A Hundred Blessings,64,43,20,,,,
65,-,Various Artists,Bandas do Sul - Vol. 1,-,55,25,,,,
66,down,Custódio Castelo,Amália Classics on Portuguese Guitar,48,34,5,,,,
68,up,Duduca & Dalvan,Os Maiores Sucessos,91,9,82,,,,
69,-,Danheim,Skapanir,-,48,4,,,,
72,down,Roberto Bovo,"As 15 Mais Italianas, Vol. 1",63,22,79,,,,
73,-,Manu Chao,Próxima Estación: Esperanza,-,13,141,,,,
74,up,Ella Andall,Moforibale Esu,94,34,27,,,,
75,up,Nature Sounds,Rain Sleep,80,32,11,,,,
76,-,Lô Borges,Lô Borges,-,42,36,,,,
77,-,Namaste Music,Krishna Flute,-,77,1,,,,
78,up,Aguila Real,Raíces,96,39,11,,,,
79,-,Nelson Ned,Seleção de Ouro: Nelson Ned,-,73,6,,,,
80,down,Banda Calypso,"15 Anos, Vol. 1 (Ao Vivo)",55,21,89,,,,
81,-,Zezo,"Xote Forró, Vol. 3 (O Príncipe dos Teclados)",-,81,2,,,,
83,-,Nu Look,Just for You,-,22,3,,,,
84,down,Saint Levant,DEIRA,30,21,4,,,,
85,-,Patrick Bernard,Vibration Divine,-,85,1,,,,
86,-,Victony,Stubborn,-,86,1,,,,
87,-,Fausto Papetti,Sexy Slow Together,-,87,1,,,,
88,-,Titãs,Titãs Trio Acústico,-,3,147,,,,
89,down,Coro Francescano di Assisi,Canto Gregoriano,47,19,88,,,,
90,-,Gregorian Chants,Meditation with Gregorian Chants,-,9,80,,,,
91,-,Arnaldo Antunes,Acústico MTV,-,20,84,,,,
92,-,Tagua Tagua,Todo Tempo - EP,-,40,3,,,,
93,down,Secret Garden,Songs From a Secret Garden,42,9,203,,,,
94,-,Banda Calypso,Ao Vivo no Olympia (Ao Vivo),-,16,7,,,,
95,-,Loreena McKennitt,The Visit,-,19,68,,,,
96,-,Arnaldo Antunes,Iê Iê Iê,-,23,69,,,,
98,-,Heilung,Futha,-,43,15,,,,
99,-,Binhan,Nha Mininesa,-,58,2,,,,
100,-,Dietmar Post & The German Sound,Oktoberfest,-,100,1,,,,
