Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,2,1,7,,,,
2,down,Urias,HER MIND (BLOSSOM EDITION),1,1,30,,,,
3,up,Varios Artistas,Românticas Anos 80,7,1,241,,,,
4,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,4,1,60,,,,
5,down,Tz da Coronel & Cupula,Dacoromode,3,1,32,,,,
6,down,Urias,FÚRIA,5,3,34,,,,
7,up,Tribo da Periferia,Acústico na Cachu,8,1,49,,,,
8,up,Limão Com Mel,So As Melhores,13,3,198,,,,
9,up,Edson Gomes,O Melhor de Edson Gomes,9,1,241,,,,
10,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,11,1,241,,,,
11,up,Snatam Kaur,Mantras for Divine Grace,12,5,228,,,,
12,up,Titãs,Cabeça Dinossauro,18,1,241,,,,
13,up,Netto Brito,Pra Encher e Derramar 2.0,20,13,26,,,,
14,up,Netto Brito,Pra Encher e Derramar 3.0,15,11,10,,,,
15,up,Sorriso Maroto,Sinais,17,4,103,,,,
16,down,Vários Artistas,Os Mais Lindos Pontos de Umbanda,14,3,214,,,,
17,up,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",19,4,169,,,,
18,down,Marjorie Estiano,Marjorie Estiano,16,8,103,,,,
19,up,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,31,1,58,,,,
20,up,Tribo da Periferia,Híbrido,23,1,173,,,,
21,up,Saint Levant,DEIRA,48,21,2,,,,
22,up,Tribo da Periferia,4° Último,22,3,213,,,,
23,-,Legião Urbana,As Quatro Estações,-,1,140,,,,
24,down,Sons da Natureza,Músicas para Meditar,21,15,86,,,,
25,-,Boi Bumbá Caprichoso,Caprichoso Campeão 2022 (Ao Vivo no Bumbodrómo),-,3,69,,,,
26,down,Manu Chao,Clandestino,24,4,240,,,,
27,down,Alok,THE FUTURE IS ANCESTRAL,25,1,9,,,,
28,up,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,39,7,39,,,,
29,up,Gonzaguinha,Meus Momentos,30,5,101,,,,
30,down,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,26,12,98,,,,
31,up,Boi Bumbá Caprichoso & Patrick Araújo,Amazônia: Nossa Luta em Poesia,61,3,73,,,,
32,up,Netto Brito,Pra Encher e Derramar,46,22,32,,,,
33,up,Margarete Áquila,432 Hz - Binaural,35,6,125,,,,
34,down,Aaron Bortoluzzi,Zirak Zigil,10,6,15,,,,
35,down,Secret Garden,Songs From a Secret Garden,29,9,201,,,,
36,-,Forró Hits,Promocional Maio Zv,-,36,1,,,,
37,down,Perotá Chingó,TÁ,33,33,2,,,,
38,down,Tango Orchestra of Buenos Aires,Tangos Eternos,27,20,120,,,,
39,up,Zezo,As 20 Melhores Românticas,40,19,65,,,,
40,up,Gian & Giovani,Uma História de Sucesso,98,5,215,,,,
41,up,Various Artists,As Mais Famosas Valsas Vienenses,53,6,225,,,,
42,-,Hermanos Gutiérrez,Sonido Cósmico,-,42,3,,,,
43,up,Papas da Língua,Papas da Língua,44,23,101,,,,
44,up,Bezerra da Silva,As Melhores De Bezerra Da Silva (Remasterizado),76,27,67,,,,
45,-,Custódio Castelo,Amália Classics on Portuguese Guitar,-,34,3,,,,
46,-,Netto Brito,Ensaio do Netto Brito,-,46,1,,,,
47,down,Os Serranos,Os Serranos - Top 20 Só as Melhores,42,6,155,,,,
48,up,Tribo da Periferia,2º Último,75,11,124,,,,
49,up,Paulo Sergio,Sucessos Inesquecíveis,62,18,125,,,,
50,down,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,49,27,87,,,,
51,down,Tribo da Periferia,3º Ultimo,36,9,203,,,,
52,up,Arlindo Junior,No Teatro da Vida (Ao Vivo),54,9,41,,,,
53,down,João Luiz Corrêa,"15 Anos, 15 Músicas (Ao Vivo)",28,19,131,,,,
54,up,Boi Bumbá Caprichoso,"Bicampeão (Ao Vivo no Bumbódromo, Vol. 1)",77,6,19,,,,
55,up,Loreena McKennitt,The Book of Secrets,63,20,97,91,2020-04-26,91,2020-04-26
56,up,Duduca & Dalvan,Os Maiores Sucessos,60,9,80,,,,
57,-,Raul Seixas,Os 24 Maiores Sucessos da Era Do Rock,-,38,23,,,,
58,up,Ajeet Kaur,Haseya,80,16,126,,,,
59,-,Musicas para Estudar Collective & Pensamento Positivo,"Zen - Relaxamento Profundo para Paz Interior, Estabilidade, Energia Positiva, Música Ambiente, Sons da Natureza e Relaxamento para Dormir, Meditação, Yoga",-,59,2,,,,
60,-,Thiago Aquino,Pedrada 5.0 (Atômico),-,1,102,,,,
61,down,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,45,11,38,,,,
62,up,Coro Francescano di Assisi,Canto Gregoriano,95,19,86,,,,
63,-,Nanae Yoshimura,"The Art of the Koto, Vol. 1: Works from the Edo Period",-,63,2,,,,
64,up,Devinho Novaes,O Boyzinho,72,46,3,,,,
65,-,Maria Bethânia,Cânticos Preces Súplicas a Senhora Dos Jardins do Céu Na Voz de Maria Bethânia,-,51,29,,,,
66,down,Márcio Greyck,Sucessos Inesquecíveis,64,27,31,,,,
67,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,14,59,,,,
68,-,Gaba Reznik,Kirtans Ancient Mantras,-,43,3,,,,
69,down,Snatam Kaur,Beloved,37,35,23,,,,
70,-,Ahmed Bukhatir,Al Quds Tunadeena - EP,-,70,1,,,,
71,down,Various Artists,Toquinho & Paulinho Nogueira,34,34,3,,,,
72,-,Medjy,48 Rebecca,-,35,7,,,,
73,-,Viviane Batidão,Marcantes,-,73,1,,,,
74,up,Loreena McKennitt,An Ancient Muse,90,38,28,,,,
75,-,Miten,Songs for the Inner Lover,-,31,10,,,,
76,-,ミラクルミュージカル,Hawaii: Part II,-,17,48,,,,
77,-,Boi Bumbá Caprichoso,"As Cem Toadas da Nossa História, Vol. 3",-,75,7,,,,
78,-,Umbandaime Matriz,Pretas e Pretos Velhos,-,47,2,,,,
79,-,The Sounds of Girls,Asmr Professional Wet Licking by Elsa,-,79,1,,,,
80,up,Patricia Palmero Alvarez,Moments,85,80,2,,,,
81,-,dj gsl,MTG MPB,-,81,1,,,,
82,-,貝波.吉兒柏托,João,-,2,32,,,,
83,-,Gipsy Kings,Gipsy Kings,-,21,87,,,,
84,-,Saia Rodada,Só Hit - Ago19,-,53,5,,,,
85,down,Aguila Real,Raíces,83,39,9,,,,
86,-,Meditação Clube & Sons da Natureza,20 Músicas para Dormir Profundamente,-,20,31,,,,
87,-,Various Artists,Putumayo Presents Yoga Lounge,-,87,1,,,,
88,down,Ajeet Kaur,Darshan,69,20,78,,,,
89,-,Mc Kevin,Passado & Presente,-,89,1,,,,
90,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,90,1,,,,
91,-,Lô Borges,Lô Borges,-,42,35,,,,
92,-,Ajeet,At the Temple Door,-,48,14,,,,
93,-,Madredeus,Antologia,-,10,124,,,,
94,-,Viviane Batidão,Rock da Rainha (Ao Vivo em Belém - Pa Espaço Náutico),-,38,30,,,,
95,-,Maestro Keiler Rêgo,Oratório de Santo Antônio,-,27,7,,,,
96,-,William Luna,Desde el Estudio,-,96,1,,,,
97,-,Ka'au Crater Boys,The Best Of Ka'au Crater Boys,-,61,11,,,,
98,down,Reinaissance Celtic Band,Celtic Music for a Medieval Party. Musica Celta Para Una Fiesta Feria Medieval (Middle Ages Ambient Songs),89,38,37,,,,
99,-,Maria Gadú,Nós,-,15,121,,,,
100,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,100,1,,,,
