Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Urias,HER MIND (BLOSSOM EDITION),1,1,27,,,,
2,up,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,2,1,4,,,,
3,up,Tz da Coronel & Cupula,Dacoromode,3,1,29,,,,
4,up,Varios Artistas,Românticas Anos 80,5,1,238,,,,
5,down,Tribo da Periferia,Acústico na Cachu,4,1,46,,,,
6,up,Aaron Bortoluzzi,Zirak Zigil,7,6,12,,,,
7,up,Edson Gomes,O Melhor de Edson Gomes,8,1,238,,,,
8,down,Urias,FÚRIA,6,3,31,,,,
9,up,Vários Artistas,Os Mais Lindos Pontos de Umbanda,12,3,211,,,,
10,down,Limão Com Mel,So As Melhores,9,3,195,,,,
11,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,10,1,238,,,,
12,up,Snatam Kaur,Mantras for Divine Grace,14,5,225,,,,
13,up,Titãs,Cabeça Dinossauro,20,1,238,,,,
14,up,Netto Brito,Pra Encher e Derramar 2.0,17,14,23,,,,
15,down,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",11,4,166,,,,
16,up,Marjorie Estiano,Marjorie Estiano,26,8,100,,,,
17,down,Netto Brito,Pra Encher e Derramar 3.0,13,11,7,,,,
18,down,Sorriso Maroto,Sinais,16,4,100,,,,
19,up,Ayra Starr,The Year I Turned 21,29,19,2,,,,
20,down,Alok,THE FUTURE IS ANCESTRAL,18,1,6,,,,
21,up,Sons da Natureza,Músicas para Meditar,23,15,83,,,,
22,down,Tribo da Periferia,4° Último,21,3,210,,,,
23,up,Various Artists,As Mais Famosas Valsas Vienenses,37,6,222,,,,
24,up,Manu Chao,Clandestino,27,4,237,,,,
25,down,Os Serranos,Os Serranos - Top 20 Só as Melhores,24,6,152,,,,
26,down,Tribo da Periferia,Híbrido,15,1,170,,,,
27,up,Tribo da Periferia,3º Ultimo,30,9,200,,,,
28,up,Bruno & Marrone,"Acústico II, Vol. 1",32,8,70,,,,
29,down,João Luiz Corrêa,"15 Anos, 15 Músicas (Ao Vivo)",22,19,128,,,,
30,up,Guilherme de Sá,Fermata XI,44,23,59,,,,
31,up,Secret Garden,Songs From a Secret Garden,36,9,198,,,,
32,down,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,31,12,95,,,,
33,down,Gipsy Kings,Gipsy Kings,28,21,85,,,,
34,down,Gonzaguinha,Meus Momentos,25,5,98,,,,
35,up,Mayra Andrade,Manga,90,4,141,,,,
36,up,Deva Premal & Miten,Timeless,78,27,35,,,,
37,-,Elyanna,WOLEDTO,-,37,5,,,,
38,down,Netto Brito,Pra Encher e Derramar,35,22,29,,,,
39,down,Gregorian Chants,Meditation with Gregorian Chants,19,9,78,,,,
40,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,-,1,57,,,,
41,down,Banda Calypso,"15 Anos, Vol. 1 (Ao Vivo)",38,21,87,,,,
42,up,Lô Borges,Lô Borges,71,42,34,,,,
43,down,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,34,1,55,,,,
44,up,Cristiano Araújo,Continua,45,8,215,,,,
45,up,Bezerra da Silva,As Melhores De Bezerra Da Silva (Remasterizado),51,27,64,,,,
46,up,Tribo da Periferia,2º Último,60,11,121,,,,
47,up,Ajeet Kaur,Darshan,56,20,76,,,,
48,down,Céu,Céu,39,23,87,,,,
49,down,Gian & Giovani,Uma História de Sucesso,41,5,212,,,,
50,up,Custódio Castelo,Famous Fados on Portuguese Guitar,59,38,8,,,,
51,-,Tagua Tagua,Todo Tempo - EP,-,51,1,,,,
52,up,Duduca & Dalvan,Os Maiores Sucessos,72,9,77,,,,
53,down,Zezo,As 20 Melhores Românticas,43,19,62,,,,
54,down,Papas da Língua,Papas da Língua,52,23,98,,,,
55,-,Kyrtan,Mantra Yoga,-,55,1,,,,
56,down,Margarete Áquila,432 Hz - Binaural,49,6,122,,,,
57,-,Loreena McKennitt,The Visit,-,19,66,,,,
58,up,Paulo Sergio,Sucessos Inesquecíveis,58,18,122,,,,
59,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,35,11,,,,
60,up,Monjes Del Monasterio De San Pedro,"Cantos Gregorianos, Vol. 1",79,14,51,,,,
61,-,Marina Lima,O Chamado,-,61,6,,,,
62,-,Abrildefresa,bERANITO DIAz,-,62,1,,,,
63,-,Banda Calypso,As Melhores da Banda Calypso (Ao Vivo),-,63,1,,,,
64,-,KITARO,Silk Road Kumikyoku,-,64,1,,,,
65,-,Mirabai Ceiba,A Hundred Blessings,-,43,18,,,,
66,-,Echoes of the Andes,Spirit of the Andes: Modern Traditional Music of Peru,-,66,1,,,,
67,-,Nanan,Movimento: Manifesta Sentimento,-,63,3,,,,
68,-,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),-,18,146,,,,
69,-,Eliott Tordo Erhu,"Anthology, Pt. 3 - EP",-,69,2,,,,
70,-,Marcos Antonio,As Melhores Vol II,-,34,25,,,,
71,-,Righeira,Greatest hits,-,71,1,,,,
72,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,14,58,,,,
73,down,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,33,11,35,,,,
74,down,Thiago Aquino,Pedrada 5.0 (Atômico),50,1,101,,,,
75,-,Mesa Music Consort,Spirits of the Wild,-,75,1,,,,
76,-,Relax α Wave,Listen to This Piano On Sleepless Nights,-,76,1,,,,
77,-,Boi Bumbá Caprichoso,Criação Cabocla,-,77,2,,,,
78,-,Tomaz Lima,Haribol,-,47,23,,,,
79,-,Nature Sounds,Rain Sleep,-,61,7,,,,
80,-,Seu Jorge & Almaz,Seu Jorge and Almaz,-,64,3,,,,
81,down,Zezo,Antigas 2 (Ao Vivo),65,35,20,,,,
82,up,VICTÓRIA CCB,HINOS CCB (Instrumental Version),83,48,10,,,,
83,down,Coro Francescano di Assisi,Canto Gregoriano,70,19,84,,,,
84,down,Alessandra Leão,Macumbas e Catimbós,55,14,79,,,,
85,-,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,-,27,84,,,,
86,-,Mam'etu Mabeji,Bate Folha Kupapa Unsaba: Cantigas de Angola,-,69,6,,,,
87,-,Marcos Antonio,Perfil do Louvor,-,43,11,,,,
88,down,Silva,Júpiter,61,17,108,,,,
89,-,Ceian Muniz,O Ferramenta,-,71,6,,,,
90,-,Arnaldo Antunes,Iê Iê Iê,-,23,67,,,,
91,down,Meditação Clube & Sons da Natureza,20 Músicas para Dormir Profundamente,76,20,29,,,,
92,-,Deva Premal & Miten,Cosmic Connections Live (feat. Manose),-,63,5,,,,
93,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,27,5,,,,
94,-,Manu Chao,Próxima Estación: Esperanza,-,13,140,,,,
95,-,Cirque du Soleil,Alegria,-,18,33,,,,
96,-,Dominguinhos & Elba Ramalho,Baião de Dois,-,9,101,,,,
97,-,Boi Bumbá Caprichoso,Sabedoria Popular: Uma Revolução Ancestral,-,76,3,,,,
98,-,Loreena McKennitt,An Ancient Muse,-,38,26,,,,
99,-,Hermanos Gutiérrez,Hijos Del Sol,-,32,11,,,,
100,-,ミラクルミュージカル,Hawaii: Part II,-,17,47,,,,
