Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GIRIBOY,GRB01 - EP,39,1,2,,,,
2,down,Yerin Baek,tellusboutyourself,1,1,182,,,,
3,down,Radiohead,Kid A,2,2,93,,,,
4,up,Justice,Hyperdrama,6,1,13,,,,
5,down,Charli XCX,BRAT,3,1,9,,,,
6,down,Tom Misch,Geography,4,1,101,,,,
7,up,C418,Minecraft - Volume Alpha,7,2,232,,,,
8,down,글렌체크,Haute Couture,5,3,34,,,,
9,down,공중도둑,무너지기,8,2,12,,,,
10,up,Portishead,Dummy,11,10,170,,,,
11,up,Skrillex,Quest For Fire,12,1,68,,,,
12,up,Cosmo's Midnight,Stop Thinking Start Feeling,42,12,2,,,,
13,up,Yuji Choi,NET - EP,16,9,27,,,,
14,up,유라,B side - EP,17,6,64,,,,
15,up,berlioz,jazz is for ordinary people - EP,34,9,45,,,,
16,down,Burial,Untrue,14,9,38,,,,
17,down,Björk,Homogenic,9,9,49,,,,
18,up,Danny Scott Lane,Shower,58,18,3,,,,
19,up,エイフェックス・ツイン,Selected Ambient Works 85-92,20,13,159,,,,
20,down,Sampha,Lahai,19,1,33,,,,
21,up,haruka nakamura,Still Life,53,2,184,,,,
22,down,DJMAX Entertainment,DJMAX RESPECT VERSE.1,15,15,2,,,,
23,down,키라라,ctsb : KIRARA’s 10th Anniversary Anthology,10,10,3,,,,
24,down,Massive Attack,Blue Lines (2012 Mix / Master),18,18,20,,,,
25,down,우효,성난 도시로부터 멀리,24,5,64,,,,
26,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,40,5,178,,,,
27,up,Byul.org,Secret Stories Heard From A Girl In An Opium Den,30,8,171,,,,
28,down,글렌체크,YOUTH!,23,18,20,,,,
29,down,클래지콰이 프로젝트,Instant Pig,21,4,110,,,,
30,up,Christian Löffler,A Life,72,30,4,,,,
31,down,SHAUN,Take - EP,25,5,223,,,,
32,up,KAYTRANADA,99.9%,75,4,180,,,,
33,up,Sweet Trip,You Will Never Know Why,64,15,55,,,,
34,up,Machinedrum,3FOR82,50,34,3,,,,
35,up,Anomalie,Métropole,93,7,173,,,,
36,up,하우스룰즈,Mojito,37,12,97,,,,
37,up,Mort Garson,Mother Earth's Plantasia,54,3,227,,,,
38,down,우주,City.exe,33,33,2,,,,
39,down,Snail's House,Pixelize II - EP,13,13,3,,,,
40,down,에피톤 프로젝트,유실물 보관소,35,5,203,,,,
41,down,Kraftwerk,Trans Europe Express (Remastered),27,11,4,,,,
42,up,김도언,Damage,74,2,80,,,,
43,up,KAYTRANADA,BUBBA,86,1,203,29,2019-12-15,9,2019-12-22
44,up,Brian Eno,Ambient 1: Music for Airports,65,16,153,,,,
45,-,ODESZA,The Last Goodbye Tour Live,-,45,1,,,,
46,down,FKJ,French Kiwi Juice,22,1,239,,,,
47,down,Crystal Castles,Crystal Castles,28,21,48,,,,
48,down,M83,"Hurry Up, We're Dreaming",43,4,138,,,,
49,down,백현진,"Light, Many",29,12,39,,,,
50,up,Grimes,Art Angels,84,6,185,,,,
51,up,Massive Attack,Mezzanine (Deluxe),52,14,78,,,,
52,-,Flamingosis,Better Will Come,-,52,3,,,,
53,down,Justice,Justice,36,9,173,,,,
54,down,Disclosure,Alchemy,38,1,47,,,,
55,down,Iglooghost,Tidal Memory Exo,31,27,4,,,,
56,down,Yellow Magic Orchestra,Solid State Survivor,55,6,61,,,,
57,down,IDIOTAPE,11111101,46,9,155,,,,
58,-,Akira Kosemura & Lawrence English,Selene,-,58,1,,,,
59,-,Rhye,Home,-,2,92,68,2021-01-31,68,2021-01-31
60,-,James Blake,Playing Robots Into Heaven,-,1,37,,,,
