Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,3,,,,
2,up,Migos,Having Our Way (feat. Drake),25,2,2,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,2,18,,,,
4,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",3,1,10,,,,
5,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),5,1,19,,,,
6,down,Olivia Rodrigo,good 4 u,2,1,6,,,,
7,up,Migos,Avalanche,30,7,2,,,,
8,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),6,5,7,,,,
9,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",7,1,26,,,,
10,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],11,3,4,,,,
11,up,Migos,Straightenin,41,11,4,,,,
12,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],8,5,15,,,,
13,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,4,14,,,,
14,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",14,4,14,,,,
15,down,Olivia Rodrigo,deja vu,9,6,12,17,2021-04-11,16,2021-04-18
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,14,56,2021-03-21,1,2021-03-28
17,down,Doja Cat,Kiss Me More (feat. SZA),15,11,11,9,2021-04-18,1,2021-05-16
18,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",17,9,7,,,,
19,up,Migos,Malibu (feat. Polo G),56,19,2,,,,
20,up,Migos & Cardi B,Type Shit,53,20,2,,,,
21,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],20,16,16,,,,
22,down,Roddy Ricch,Late At Night,12,12,3,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,22,8,18,37,2021-02-21,8,2021-03-21
24,up,Migos,Modern Day,62,24,2,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,8,16,6,2021-03-14,2,2021-05-09
26,up,Appel,Dina,78,26,4,,,,
27,down,The Weeknd,Blinding Lights,23,1,82,94,2019-12-01,1,2020-03-01
28,up,Polo G,RAPSTAR,68,14,11,86,2021-04-11,7,2021-04-18
29,up,Drake,Wants and Needs (feat. Lil Baby),40,3,16,90,2021-03-07,3,2021-03-14
30,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",36,1,8,,,,
31,up,Migos,Vaccine,63,31,2,,,,
32,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",32,10,23,,,,
33,down,Olivia Rodrigo,drivers license,24,1,24,1,2021-01-17,1,2021-01-17
34,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),27,9,10,,,,
35,down,Olivia Rodrigo,traitor,18,13,5,,,,
36,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",47,8,28,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,35,6,76,2021-04-25,2,2021-05-02
38,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),77,17,5,,,,
39,down,Tiësto,The Business,34,4,36,52,2021-01-03,18,2021-04-04
40,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,7,7,84,2021-05-09,17,2021-05-16
41,down,Olivia Rodrigo,happier,28,26,5,,,,
42,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,16,12,,,,
43,down,J. Cole,m y . l i f e,19,1,6,86,2021-05-16,86,2021-05-16
44,up,Appel,Boerenooi,99,44,2,,,,
45,down,Olivia Rodrigo,favorite crime,31,20,5,,,,
46,up,Busta 929,Ekseni (feat. Boohle & Zuma),69,26,8,,,,
47,up,Migos & Future,Picasso,65,47,2,,,,
48,up,Migos,Birthday,64,48,2,,,,
49,down,Blxckie & Nasty C,Ye X 4,46,13,6,,,,
50,down,Blxckie,Hold,42,16,5,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),50,34,24,93,2020-10-25,3,2021-05-16
52,down,Burna Boy,Bank On It,51,33,14,,,,
53,down,J. Cole,a m a r i,33,3,6,,,,
54,up,Migos,Antisocial (feat. Juice WRLD),70,54,2,,,,
55,down,The Weeknd,Save Your Tears,39,6,27,80,2020-03-22,1,2021-03-21
56,up,Migos,Jane,72,56,2,,,,
57,up,Migos & Justin Bieber,What You See,73,57,2,,,,
58,up,Wizkid,Essence,61,3,34,,,,
59,up,Migos & Pop Smoke,Light It Up,74,59,2,,,,
60,-,Måneskin,I WANNA BE YOUR SLAVE,-,31,1,,,,
61,down,J. Cole,p r i d e . i s . t h e . d e v i l,37,4,6,,,,
62,up,Miguel,Sure Thing,71,27,4,,,,
63,up,Blaq Diamond,SummerYoMuthi,89,1,31,,,,
64,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,95,54,2,89,2021-04-04,78,2021-04-11
65,up,Appel,Hier Sal Jy Boer,94,65,2,,,,
66,down,Olivia Rodrigo,enough for you,45,23,5,,,,
67,up,Masked Wolf,Astronaut In The Ocean,81,30,19,60,2021-02-07,6,2021-04-04
68,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,49,12,6,,,,
69,up,Migos,Why Not,76,69,2,,,,
70,up,Post Malone,Circles,80,5,78,2,2019-10-06,2,2019-10-06
71,up,Glass Animals,Heat Waves,82,13,12,75,2021-02-28,71,2021-03-07
72,up,Migos,Roadrunner,75,72,2,,,,
73,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),88,26,18,,,,
74,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),60,37,14,,,,
75,-,H.E.R.,Come Through (feat. Chris Brown),-,29,4,,,,
76,up,Migos,Mahomes,79,76,2,,,,
77,-,H.E.R.,Damage,-,33,5,,,,
78,-,Abidoza,Motho Ke Motho (feat. Mpho Sebina & Jay Sax),-,78,1,,,,
79,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",87,17,28,,,,
80,up,Migos,Time For Me,85,80,2,,,,
81,up,Musa Keys,Samarian Boy,96,21,29,,,,
82,-,H.E.R.,We Made It,-,82,1,,,,
83,-,H.E.R.,My Own,-,61,1,,,,
84,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,84,1,,,,
85,-,"Tyler, The Creator",LUMBERJACK,-,60,1,,,,
86,down,Migos,Handle My Business,83,83,2,,,,
87,-,Riaan Benade,Spontaan,-,38,29,,,,
88,-,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",-,54,2,,,,
89,down,Olivia Rodrigo,brutal,52,34,5,,,,
90,down,Billie Eilish,Your Power,48,10,8,74,2021-05-02,5,2021-05-09
91,down,Lil Baby & Lil Durk,Hats Off,16,16,3,,,,
92,up,Lil Nas X,MONTERO (Call Me By Your Name),100,11,12,3,2021-04-04,3,2021-04-04
93,-,Isaiah Rashad,Headshots (4r Da Locals),-,66,1,,,,
94,-,KSI,Holiday,-,94,1,,,,
95,-,H.E.R. & Hit-Boy,Trauma (feat. Cordae),-,95,1,,,,
96,-,Zain SA,Ina Iyeza,-,54,21,,,,
97,-,Josiah De Disciple & Kabza De Small,Manuel,-,22,3,,,,
98,-,H.E.R.,Closer To Me,-,98,1,,,,
99,-,H.E.R.,Find A Way (feat. Lil Baby),-,99,1,,,,
100,-,Beachbag,We Are Young,-,37,13,,,,
