Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,11,,,,
2,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",2,1,19,,,,
3,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),3,3,4,,,,
4,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),7,1,3,,,,
5,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,2,16,,,,
6,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),5,2,22,,,,
7,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",6,4,16,,,,
8,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,6,26,,,,
9,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],87,9,2,,,,
10,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),12,4,26,,,,
11,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),9,9,8,,,,
12,up,Doja Cat,Paint The Town Red,16,12,4,,,,
13,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,15,13,3,,,,
14,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,14,1,29,,,,
15,down,Gunna,fukumean,11,3,12,,,,
16,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),17,7,16,,,,
17,down,Dave & Central Cee,Sprinter,10,2,14,,,,
18,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),18,18,8,,,,
19,down,Travis Scott,MELTDOWN,13,2,6,,,,
20,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),20,1,39,,,,
21,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",35,5,6,,,,
22,down,Ayra Starr,Rush,21,4,49,,,,
23,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),32,1,49,,,,
24,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),25,17,15,,,,
25,up,SZA,Snooze,38,9,39,,,,
26,down,Travis Scott,I KNOW ?,19,6,6,,,,
27,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],23,2,30,,,,
28,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),29,25,7,,,,
29,down,Travis Scott,FE!N,24,4,6,,,,
30,up,Rema & Selena Gomez,Calm Down,39,7,51,,,,
31,down,Unknown,What Was I Made For?,22,16,8,,,,
32,up,Die Piesangskille,Inge 2,44,31,3,,,,
33,down,Busta 929,Uyavala (feat. Pcee),31,17,11,,,,
34,up,Burna Boy,Last Last,36,1,69,,,,
35,up,Burna Boy,City Boys,73,22,2,,,,
36,down,Lwah Ndlunkulu,Eyami,27,26,4,,,,
37,up,Jamie Fine,If Anything's Left,37,22,23,,,,
38,down,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),28,28,4,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),33,3,17,,,,
40,up,Burna Boy,Cheat On Me (feat. Dave),65,40,2,,,,
41,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),46,18,36,,,,
42,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),47,2,69,,,,
43,down,Ciara & Chris Brown,How We Roll,34,34,4,,,,
44,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),51,22,28,,,,
45,down,Travis Scott,MY EYES,42,10,6,,,,
46,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),56,9,2,,,,
47,up,Miley Cyrus,Flowers,48,1,34,,,,
48,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",41,4,16,,,,
49,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],30,11,10,,,,
50,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,50,1,24,,,,
51,down,Post Malone,Chemical,43,36,17,,,,
52,up,Kabza De Small,Khusela (feat. Msaki),54,2,66,,,,
53,up,Burna Boy,Big 7,69,53,2,,,,
54,down,Taylor Swift,Cruel Summer,53,52,8,,,,
55,up,Burna Boy,"Tested, Approved & Trusted",75,49,2,,,,
56,down,Travis Scott,TELEKINESIS,45,20,6,,,,
57,down,Kaylow,24 Hours,49,3,13,,,,
58,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,77,58,2,,,,
59,down,"Major League DJz, Elaine & Yumbs",All Night Long,26,26,3,,,,
60,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",52,2,26,,,,
61,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,5,1,,,,
62,down,AKA,Company,55,1,29,,,,
63,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",66,57,3,,,,
64,-,Miley Cyrus,Used To Be Young,-,64,1,,,,
65,down,Chris Brown,Under the Influence,57,4,58,,,,
66,up,Burna Boy,Dey Play,85,66,2,,,,
67,down,Dua Lipa,Dance The Night,60,52,7,,,,
68,down,Olivia Rodrigo,vampire,58,28,10,,,,
69,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],67,19,12,,,,
70,-,Nicki Minaj,Last Time I Saw You,-,55,1,,,,
71,up,Burna Boy,Thanks (feat. J. Cole),71,71,2,,,,
72,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",63,13,12,,,,
73,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,91,58,5,,,,
74,down,Young Stunna & Kabza De Small,uNonkosi (feat. Deeper Phil & Mfundo Da DJ),40,40,3,,,,
75,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,33,1,,,,
76,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",79,5,39,,,,
77,down,Travis Scott,THANK GOD,59,8,6,,,,
78,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,49,1,,,,
79,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",89,65,5,,,,
80,-,Selena Gomez,Single Soon,-,80,1,,,,
81,down,OneRepublic,I Ain't Worried,78,10,64,,,,
82,up,K.O,SETE (feat. Young Stunna & Blxckie),88,1,55,,,,
83,down,Frank Ocean,Pink + White,72,72,9,,,,
84,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,5,1,,,,
85,-,Spoegwolf,Sterre,-,79,1,,,,
86,up,Aymos & Ami Faku,Fatela,86,4,41,,,,
87,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,66,,,,
88,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",98,1,39,,,,
89,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,98,,,,
90,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",94,4,29,,,,
91,up,Tshego,Buya (feat. Raspy),92,91,2,,,,
92,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,31,39,,,,
93,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),70,37,50,,,,
94,down,Burna Boy,On Form,84,84,2,,,,
95,down,the King will come,Yet,64,42,6,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,62,24,,,,
97,down,Burna Boy,Normal,83,83,2,,,,
98,-,Spoegwolf,"Liefde, Laat",-,88,1,,,,
99,down,Burna Boy,Giza (feat. Seyi Vibez),90,90,2,,,,
100,-,AKA & Nasty C,Lemons (Lemonade),-,2,49,,,,
