Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,10,,,,
2,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),2,2,13,,,,
3,up,Gunna,fukumean,3,3,3,,,,
4,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,4,1,20,,,,
5,up,Dave & Central Cee,Sprinter,5,2,5,,,,
6,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",7,4,7,,,,
7,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),17,2,7,,,,
8,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,6,17,,,,
9,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),9,4,17,,,,
10,down,Kaylow,24 Hours,6,3,4,,,,
11,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),12,7,7,,,,
12,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",10,4,7,,,,
13,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),16,1,30,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),11,3,8,,,,
15,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),14,1,40,,,,
16,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",13,13,3,,,,
17,up,Ayra Starr,Rush,19,4,40,,,,
18,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,20,1,15,,,,
19,up,Rema & Selena Gomez,Calm Down,24,7,42,,,,
20,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],21,19,3,,,,
21,up,Young Thug,Oh U Went (feat. Drake),61,21,2,,,,
22,up,Young Thug,Parade on Cleveland (feat. Drake),51,22,2,,,,
23,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",27,2,17,,,,
24,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",23,4,20,,,,
25,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],26,2,21,,,,
26,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),28,2,60,,,,
27,up,"Nkosazana Daughter, Kabza De Small & DJ Maphorisa",Uzongenzani,72,27,2,,,,
28,up,Jamie Fine,If Anything's Left,31,22,14,,,,
29,up,SZA,Snooze,32,9,30,,,,
30,up,uLazi,Yey (feat. Infinity MusiQ),33,27,11,,,,
31,down,Gunna,rodeo dr,15,15,3,,,,
32,up,Burna Boy,Last Last,35,1,60,,,,
33,down,Aymos & Ami Faku,Fatela,30,4,32,,,,
34,up,Busta 929,Uyavala (feat. Pcee),82,17,2,,,,
35,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),37,22,19,,,,
36,up,Miley Cyrus,Flowers,38,1,25,,,,
37,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,18,27,,,,
38,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,2,,,,
39,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),64,17,6,,,,
40,up,Chris Brown,Under the Influence,41,4,49,,,,
41,down,AKA,Company,40,1,20,,,,
42,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),43,6,27,,,,
43,up,"The Weeknd, Playboi Carti & Madonna",Popular,93,32,4,,,,
44,up,Davido,UNAVAILABLE (feat. Musa Keys),49,32,14,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),67,45,17,,,,
46,up,K.O,SETE (feat. Young Stunna & Blxckie),46,1,46,,,,
47,down,Gunna,bread & butter,25,25,5,,,,
48,down,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),47,30,4,,,,
49,down,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",44,10,7,,,,
50,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",63,50,2,,,,
51,up,Libianca,People,59,8,28,,,,
52,up,Drake,Search & Rescue,53,1,13,,,,
53,up,AKA & Nasty C,Lemons (Lemonade),55,2,42,,,,
54,down,Gunna,back to the moon,18,18,3,,,,
55,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],56,9,17,,,,
56,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",52,5,30,,,,
57,up,Young Thug,Cars Bring Me Out (feat. Future),66,57,2,,,,
58,-,Sykes,Sisekakeni Babies (feat. Skillz Musiq),-,16,1,,,,
59,up,Young Thug,Want Me Dead (feat. 21 Savage),71,59,2,,,,
60,up,Young Thug,Abracadabra (feat. Travis Scott),69,60,2,,,,
61,down,Gunna,back at it,22,22,3,,,,
62,up,Kabza De Small,Khusela (feat. Msaki),83,2,57,,,,
63,down,Gunna,bottom,34,34,3,,,,
64,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,1,,,,
65,up,Young Thug,Money On The Dresser,65,65,2,,,,
66,down,Gunna,ca$h $hit,29,29,3,,,,
67,up,Young Thug,Uncle M,74,67,2,,,,
68,up,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),75,68,2,,,,
69,-,Nasty C,No More,-,28,1,,,,
70,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,70,1,,,,
71,up,Young Thug,Jonesboro,78,71,2,,,,
72,down,OneRepublic,I Ain't Worried,70,10,55,,,,
73,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",84,38,13,,,,
74,-,Lil Uzi Vert,Flooded The Face,-,74,1,,,,
75,-,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],-,42,1,,,,
76,up,Summer Walker,Karma,86,54,31,,,,
77,up,David Kushner,Daylight,77,20,12,,,,
78,down,Young Thug,Gucci Grocery Bag,73,73,2,,,,
79,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,67,1,,,,
80,-,Olivia Rodrigo,vampire,-,28,1,,,,
81,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,39,20,,,,
82,up,Appel,Foute,90,44,6,,,,
83,down,Young Thug,Went Thru It,76,76,2,,,,
84,up,Major Keys,Forever Yena 2.0,89,82,5,,,,
85,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",97,1,30,,,,
86,-,Lil Uzi Vert,Suicide Doors,-,86,1,,,,
87,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,91,,,,
88,-,Lil Uzi Vert,Crush Em,-,88,1,,,,
89,down,Harry Styles,As It Was,85,2,66,,,,
90,-,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",-,2,56,,,,
91,up,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",99,38,8,,,,
92,-,Lil Uzi Vert,Spin Again,-,92,1,,,,
93,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",81,3,14,,,,
94,down,Miguel,Sure Thing,87,27,33,,,,
95,-,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),-,51,4,,,,
96,up,Jain,Makeba,96,96,3,,,,
97,down,Gunna,p angels,36,36,3,,,,
98,down,Young Thug,Mad Dog,79,79,2,,,,
99,-,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",-,28,6,,,,
100,-,Morgan Wallen,Last Night,-,40,15,,,,
