Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,1,1,7,,,,
2,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],4,2,10,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,11,80,2020-08-09,1,2020-08-16
4,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,1,1,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,3,9,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,2,16,74,2020-07-05,5,2020-07-12
7,up,Joel Corry,Head & Heart (feat. MNEK),13,7,11,99,2020-07-26,16,2020-09-20
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,6,9,61,2020-08-23,8,2020-10-04
9,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,2,10,,,,
10,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",15,10,10,,,,
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),18,1,16,54,2020-07-12,6,2020-08-09
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,1,10,78,2020-08-16,3,2020-08-23
13,down,Giveon,Stuck On You,3,3,3,,,,
14,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),2,2,3,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),17,1,14,94,2020-07-19,8,2020-09-20
16,up,Justin Bieber,Holy (feat. Chance the Rapper),21,6,5,83,2020-09-20,4,2020-09-27
17,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),19,10,7,,,,
18,up,Kelly Khumalo,Empini,54,18,4,,,,
19,up,Azana,Your Love,25,8,8,,,,
20,up,Pop Smoke,What You Know Bout Love,24,17,14,81,2020-07-12,14,2020-10-18
21,up,The Weeknd,Blinding Lights,23,1,47,94,2019-12-01,1,2020-03-01
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,5,18,36,2020-06-21,2,2020-08-09
23,up,Chris Brown & Young Thug,Go Crazy,27,3,24,98,2020-05-31,13,2020-08-16
24,up,Tate McRae,you broke me first,30,18,9,81,2020-08-23,15,2020-11-15
25,up,Focalistic,Ke Star (feat. Vigro Deep),33,7,25,,,,
26,up,Elaine,You're the One,29,1,50,,,,
27,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",37,4,4,,,,
28,up,Makhadzi,Murahu (feat. Mr Brown),66,28,2,,,,
29,up,Topic,Breaking Me (feat. A7S),35,22,22,94,2020-03-01,8,2020-08-16
30,up,Tones and I,Dance Monkey,36,1,50,6,2019-10-06,1,2019-11-10
31,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],32,18,9,,,,
32,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),8,8,3,77,2020-10-04,17,2020-10-11
33,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",45,1,17,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),52,3,40,97,2020-01-12,7,2020-05-10
35,up,Pop Smoke,Dior,47,11,35,100,2020-02-23,46,2020-07-12
36,up,Pop Smoke,Something Special,41,2,16,52,2020-07-12,52,2020-07-12
37,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],74,13,4,,,,
38,up,Harry Styles,Watermelon Sugar,50,22,44,85,2019-11-17,2,2020-08-23
39,down,Bryson Tiller,Outta Time (feat. Drake),5,5,3,64,2020-10-11,64,2020-10-11
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,27,79,2020-04-19,1,2020-07-05
41,up,Neon Dreams,Life Without Fantasies,81,29,2,,,,
42,down,Giveon,Still Your Best,16,16,3,,,,
43,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,3,16,17,2020-07-12,17,2020-07-12
44,down,21 Savage & Metro Boomin,Runnin,12,12,3,89,2020-10-04,19,2020-10-11
45,down,Giveon,Last Time (feat. Snoh Aalegra),22,22,3,,,,
46,down,Shawn Mendes,Wonder,39,36,2,15,2020-10-11,15,2020-10-11
47,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),14,14,3,47,2020-10-11,47,2020-10-11
48,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,41,7,,,,
49,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
50,up,Drake,Chicago Freestyle (feat. Giveon),65,1,25,92,2020-05-03,26,2020-05-10
51,up,Lewis Capaldi,Someone You Loved,62,12,38,4,2019-10-06,4,2019-10-06
52,up,Vico Da Sporo,Luthando (feat. Sandile),79,47,2,,,,
53,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),89,53,2,,,,
54,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),63,54,2,90,2020-10-18,90,2020-10-18
55,up,Elaine,Risky,67,13,49,,,,
56,down,Kabza De Small,iLog Drum (feat. Daliwonga),55,2,17,,,,
57,up,DJ Khaled,GREECE (feat. Drake),83,2,14,24,2020-07-26,24,2020-07-26
58,up,Post Malone,Circles,84,5,50,2,2019-10-06,2,2019-10-06
59,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),44,11,4,87,2020-09-27,12,2020-10-04
60,up,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),68,60,2,,,,
61,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",64,1,38,,,,
62,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,36,2,,,,
63,up,Dua Lipa,Don't Start Now,98,7,49,19,2019-11-03,3,2020-01-05
64,-,Billie Eilish,everything i wanted,-,3,48,53,2019-11-17,3,2019-11-24
65,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),80,1,21,,,,
66,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,66,1,,,,
67,up,Makhadzi,Sugar Sugar (feat. Mampintsha),76,67,2,,,,
68,-,Makhadzi,Red Card,-,68,1,,,,
69,-,Fleetwood Mac,Dreams,-,58,1,94,2020-10-18,94,2020-10-18
70,up,The Lowkeys,Stolen Goods,91,68,3,,,,
71,-,Makhadzi,Battery (feat. Sho Madjozi),-,71,1,,,,
72,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),61,11,3,,,,
73,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,36,1,,,,
74,-,Makhadzi,Madhakutswa (feat. Gigi Lamayne),-,74,1,,,,
75,-,Shekhinah,Fixate (feat. Bey T),-,27,1,,,,
76,-,Maroon 5,Memories,-,2,48,36,2019-10-06,2,2019-11-17
77,-,Makhadzi,Kokovha (feat. Jah Prayzah),-,77,1,,,,
78,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",75,63,11,,,,
79,-,Sun-El Musician & Nobuhle,Never Never,-,52,1,,,,
80,-,Justin Bieber & benny blanco,Lonely,-,16,1,6,2020-10-25,6,2020-10-25
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,3,31,,,,
82,up,Bernice West,Sonop-Blom,82,38,18,,,,
83,down,Nomcebo Zikode,Njabulo,78,58,5,,,,
84,down,21 Savage & Metro Boomin,Glock in My Lap,28,28,3,94,2020-10-04,42,2020-10-11
85,-,twocolors,Lovefool,-,42,4,,,,
86,-,Machine Gun Kelly & blackbear,my ex's best friend,-,42,3,91,2020-09-20,38,2020-10-04
87,-,PARTYNEXTDOOR,PERSIAN RUGS,-,79,1,,,,
88,-,Makhadzi,Fhumulani (feat. Team Mosha),-,88,1,,,,
89,-,Makhadzi,Happiness (feat. Mr Brown),-,89,1,,,,
90,-,Makhadzi,Amadoda (feat. Moonchild Sanelly),-,90,1,,,,
91,-,Makhadzi,My Love (feat. Master KG & Prince Benza),-,91,1,,,,
92,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,62,1,,,,
93,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),90,9,16,,,,
94,-,PARTYNEXTDOOR,WEST DISTRICT,-,94,1,,,,
95,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",97,36,3,,,,
96,-,Kelly Khumalo,Empini (Edit),-,90,1,,,,
97,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,29,1,,,,
98,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),86,5,50,,,,
99,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",77,4,17,,,,
100,-,Jeremy Loops,Mortal Man,-,61,9,,,,
