Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,1,1,11,,,,
2,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,6,,,,
3,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),17,2,4,,,,
4,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),12,4,8,,,,
5,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),5,1,21,,,,
6,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,1,31,,,,
7,down,Drake,Search & Rescue,3,1,4,,,,
8,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),11,6,8,,,,
9,down,Ayra Starr,Rush,4,4,31,,,,
10,down,Rema & Selena Gomez,Calm Down,7,7,33,,,,
11,up,Aymos & Ami Faku,Fatela,14,4,23,,,,
12,down,AKA,Company,8,1,11,,,,
13,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",21,4,11,,,,
14,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],10,2,12,,,,
15,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",13,2,8,,,,
16,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),18,6,18,,,,
17,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",15,3,5,,,,
18,down,Lil Yachty,Strike (Holster),6,4,4,,,,
19,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),24,2,51,,,,
20,down,Miley Cyrus,Flowers,16,1,16,,,,
21,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,18,18,,,,
22,up,Mas Musiq,Nini Nannini (feat. Daliwonga & Howard Gomba),64,22,2,,,,
23,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),27,22,10,,,,
24,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],19,9,8,,,,
25,down,SZA,Snooze,23,9,21,,,,
26,down,AKA & Nasty C,Lemons (Lemonade),25,2,33,,,,
27,down,Burna Boy,Last Last,26,1,51,,,,
28,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",29,17,11,,,,
29,down,Libianca,People,28,8,19,,,,
30,down,David Kushner,Daylight,20,20,3,,,,
31,up,uLazi,Yey (feat. Infinity MusiQ),93,27,2,,,,
32,down,K.O,SETE (feat. Young Stunna & Blxckie),31,1,37,,,,
33,up,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",39,33,5,,,,
34,down,Chris Brown,Under the Influence,30,4,40,,,,
35,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",33,5,21,,,,
36,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",41,2,22,,,,
37,down,Jamie Fine,If Anything's Left,32,22,5,,,,
38,up,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",78,38,2,,,,
39,up,Mas Musiq,Mas'thokoze (feat. Sino Msolo & Jay Sax),73,39,2,,,,
40,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",40,1,21,,,,
41,up,Kabza De Small,Khusela (feat. Msaki),49,2,48,,,,
42,down,OneRepublic,I Ain't Worried,38,10,46,,,,
43,down,SZA,Kill Bill,35,14,21,,,,
44,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",58,38,4,,,,
45,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",55,19,26,,,,
46,up,"Metro Boomin, Travis Scott & Young Thug",Trance,50,18,12,,,,
47,down,Lwah Ndlunkulu,Ngiyeza,46,9,15,,,,
48,down,Morgan Wallen,Last Night,42,40,7,,,,
49,down,Miguel,Sure Thing,44,27,24,,,,
50,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),52,31,28,,,,
51,down,Davido,UNAVAILABLE (feat. Musa Keys),37,32,5,,,,
52,down,P!nk,TRUSTFALL,45,45,11,,,,
53,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,1,1,,,,
54,up,Mas Musiq,Ekhaya (feat. Aymos & Kelvin Momo),76,54,2,,,,
55,down,Taylor Swift,Anti-Hero,47,3,28,,,,
56,down,Harry Styles,As It Was,53,2,57,,,,
57,-,Zacardi Cortez,Lord Do It for Me (Live),-,57,2,,,,
58,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),43,43,3,,,,
59,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",79,2,48,,,,
60,down,Post Malone,Chemical,36,36,3,,,,
61,up,Mas Musiq,"Ama Wishi Wishi (feat. Aymos, LEON LEE & Howard Gomba)",70,61,2,,,,
62,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,34,3,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,51,11,,,,
64,down,Ruger,Asiwaju,54,38,12,,,,
65,down,AKA & Khuli Chana,Prada,56,3,14,,,,
66,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),57,41,4,,,,
67,up,Aymos,Mama,80,55,13,,,,
68,up,Big Nuz,Ngeke (feat. Dj Yamza),85,1,23,,,,
69,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),88,1,83,,,,
70,down,Drake & 21 Savage,Rich Flex,61,1,26,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,59,12,88,,,,
72,up,"Mas Musiq, Mahwoo & Vyno Miller",Snqanda Mathe (feat. DJ Maphorisa & Kabza De Small),77,72,2,,,,
73,-,Jack Harlow,They Don't Love It,-,48,1,,,,
74,down,Kendrick Lamar,Money Trees (feat. Jay Rock),71,45,8,,,,
75,-,Jack Harlow,Common Ground,-,66,1,,,,
76,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,11,10,,,,
77,up,Kabza De Small & Stakev,Kwenzenjani,96,16,13,,,,
78,down,Future,WAIT FOR U (feat. Drake & Tems),66,1,49,,,,
79,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,58,1,,,,
80,-,Jack Harlow,Ambitious,-,77,1,,,,
81,-,Jack Harlow,Gang Gang Gang,-,72,1,,,,
82,-,Jack Harlow,Is That Ight?,-,80,1,,,,
83,down,Mas Musiq,Nguye Lo (feat. Ami Faku),81,81,2,,,,
84,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),97,44,14,,,,
85,-,Jack Harlow,Denver,-,79,1,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,39,11,,,,
87,down,"Sjava, Q Twins & Mzukulu",Isoka,65,5,14,,,,
88,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,2,22,,,,
89,down,Summer Walker,Karma,67,54,22,,,,
90,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,13,55,,,,
91,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,4,49,,,,
92,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),94,37,38,,,,
93,down,Daniel Caesar,Best Part (feat. H.E.R.),68,62,13,,,,
94,-,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),-,52,15,,,,
95,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),95,1,51,,,,
96,-,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),-,12,19,,,,
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,10,77,,,,
98,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,62,21,11,,,,
99,down,Mas Musiq,Phind'iVukhe (feat. Aymos & Xolani Guitars),83,83,2,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,66,8,,,,
