Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,10,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,16,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,4,3,11,,,,
4,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,3,5,,,,
5,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),5,2,4,,,,
6,up,"Sam Deep, Njelic & Aymos",Isgubhu,6,5,18,,,,
7,up,Bassie & Aymos,Izenzo (feat. T-Man SA),8,4,12,,,,
8,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),7,1,20,,,,
9,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),9,4,7,,,,
10,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",10,1,28,,,,
11,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),11,9,19,,,,
12,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",14,1,36,,,,
13,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),12,3,12,,,,
14,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",16,5,23,,,,
15,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),15,3,5,,,,
16,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",65,5,17,,,,
17,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),18,2,10,,,,
18,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],19,10,10,,,,
19,down,Kelvin Momo & Sjava,Uthando,13,4,4,,,,
20,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],22,13,9,,,,
21,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),23,1,56,,,,
22,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),26,6,43,,,,
23,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),17,7,4,,,,
24,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),27,1,66,,,,
25,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),20,8,4,,,,
26,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),30,7,33,,,,
27,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",31,4,33,,,,
28,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),34,2,33,,,,
29,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",21,11,4,,,,
30,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),25,13,4,,,,
31,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),36,4,43,,,,
32,down,Jack Harlow,Lovin On Me,24,4,8,,,,
33,down,Da Gifto & Brandon Dhludhlu,Ingelosi,28,28,4,,,,
34,up,Kabza De Small & Mthunzi,Isibusiso,35,9,11,,,,
35,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),37,2,39,,,,
36,down,Tyla,Water,33,8,17,,,,
37,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),43,18,53,,,,
38,up,Mariah Carey,All I Want For Christmas Is You,72,5,12,79,2019-11-17,1,2020-12-13
39,up,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),41,14,10,,,,
40,up,TxC & Tony Duardo,Turn Off The Lights,94,11,2,,,,
41,up,"Xduppy, Young Stunna & Thuto The Human",Monday Boys Holiday (feat. DJ Maphorisa),93,41,2,,,,
42,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),39,19,10,,,,
43,down,Kelvin Momo,Iqiniso (feat. Mashudu),29,16,4,,,,
44,up,Kabza De Small,Khusela (feat. Msaki),47,2,83,,,,
45,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),46,9,25,,,,
46,down,Nicki Minaj,FTCU,32,24,4,,,,
47,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,96,27,8,31,2019-12-08,26,2020-12-27
48,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),56,2,86,,,,
49,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),42,28,4,,,,
50,down,Chris Brown,Angel Numbers / Ten Toes,48,7,8,,,,
51,up,Kabza De Small & Mthunzi,Asifanelene,57,18,10,,,,
52,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),55,31,7,,,,
53,-,Wham!,Last Christmas (Single Version),-,50,6,70,2019-12-01,2,2020-12-27
54,down,Die Piesangskille,Inge 2,49,31,17,,,,
55,down,Demi Lee Moore,Hart Breek,51,28,5,,,,
56,-,Kelly Clarkson,Underneath the Tree,-,53,5,77,2019-12-22,16,2020-12-27
57,-,Bobby Helms,Jingle Bell Rock (Single Version),-,57,5,56,2019-12-22,19,2020-12-27
58,down,Eloff,Vlerke,50,40,5,,,,
59,-,Ariana Grande,Santa Tell Me,-,58,6,77,2019-12-08,8,2020-12-27
60,down,Tems,Me & U,54,27,11,,,,
61,down,Drake,First Person Shooter (feat. J. Cole),44,2,13,,,,
62,up,SZA,Snooze,71,9,56,,,,
63,down,Rema & Selena Gomez,Calm Down,60,7,67,,,,
64,down,Riaan Benadé,Boksemdais,62,36,10,,,,
65,up,Tyla,Truth or Dare,82,12,4,,,,
66,-,ディーン・マーティン,レット・イット・スノウ,-,66,5,67,2019-12-29,29,2020-12-27
67,up,"DJ Maphorisa, Shebeshxt & Xduppy",Twerka,69,67,2,,,,
68,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),61,25,12,,,,
69,down,Nicki Minaj,Are You Gone Already,38,18,4,,,,
70,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",79,25,11,,,,
71,down,Kelvin Momo,Injabulo (feat. MJ),40,23,4,,,,
72,down,Chris Brown,Sensational (feat. Davido & Lojay),68,13,7,,,,
73,-,ジャスティン・ビーバー,君とホワイト・キス,-,57,5,69,2019-12-29,21,2020-12-27
74,down,Jamie Fine,If Anything's Left,67,22,39,,,,
75,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,63,5,34,2019-12-29,13,2020-12-27
76,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),74,1,105,,,,
77,-,José Feliciano,Feliz Navidad,-,75,5,48,2019-12-29,48,2019-12-29
78,-,Andy Williams,It's the Most Wonderful Time of the Year,-,60,5,35,2019-12-29,18,2020-12-27
79,-,Elton John,Step Into Christmas,-,79,1,,,,
80,-,Boney M.,Mary's Boy Child / Oh My Lord,-,66,6,,,,
81,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,69,4,,,,
82,-,Eartha Kitt,Santa Baby,-,71,4,,,,
83,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,73,4,,,,
84,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),80,3,21,,,,
85,down,Tate McRae,greedy,66,15,15,,,,
86,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),85,22,41,,,,
87,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,77,1,45,,,,
88,-,Aretha Franklin,Winter Wonderland,-,88,1,,,,
89,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,89,1,,,,
90,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,90,3,96,2019-12-22,56,2019-12-29
91,-,Jonas Brothers,Like It's Christmas,-,66,3,59,2019-11-10,59,2019-11-10
92,-,Stevie Wonder,What Christmas Means to Me,-,92,1,,,,
93,-,Son Savage,Christmas Every Day,-,93,1,,,,
94,-,Michael Bublé,Santa Claus Is Coming To Town,-,75,5,,,,
95,-,The Beach Boys,Little Saint Nick,-,95,1,,,,
96,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),59,36,5,,,,
97,-,Boney M.,Little Drummer Boy,-,85,5,,,,
98,-,Boney M.,Feliz Navidad,-,87,4,,,,
99,down,Doja Cat,Agora Hills,76,23,13,,,,
100,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),89,5,55,,,,
