Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),13,1,2,,,,
2,down,Young Stunna,Adiwele (feat. Kabza De Small),1,1,3,,,,
3,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),2,1,8,,,,
4,up,Felo Le Tee & Myztro,66,4,4,3,,,,
5,down,Adele,Easy On Me,3,1,4,,,,
6,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,3,7,,,,
7,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",7,4,7,,,,
8,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",6,1,28,,,,
9,up,Ed Sheeran,Bad Habits,12,1,20,,,,
10,up,Busta 929,Mmapula (feat. Mzu M),10,1,15,,,,
11,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",8,2,10,,,,
12,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",9,9,3,,,,
13,down,Zakes Bantwini & Kasango,Osama,11,1,9,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,10,8,,,,
15,up,Ed Sheeran,Shivers,23,15,9,,,,
16,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),15,1,16,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,2,18,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,20,12,12,,,,
19,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),19,8,6,,,,
20,up,Glass Animals,Heat Waves,21,13,32,75,2021-02-28,71,2021-03-07
21,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),27,4,13,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,14,8,,,,
23,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],28,3,24,,,,
24,down,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),18,18,3,,,,
25,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),26,16,5,,,,
26,down,Drake,Fair Trade (feat. Travis Scott),24,1,10,,,,
27,up,Kanye West,Praise God,32,4,10,,,,
28,up,Drake,Girls Want Girls (feat. Lil Baby),29,2,10,,,,
29,down,Young Stunna,We Mame (feat. Madumane & Kabza De Small),16,16,3,,,,
30,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],40,5,35,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,10,16,,,,
32,up,Aymos,Lyf Styl (feat. Mas Musiq),66,24,2,,,,
33,up,Busta 929,"Umsebenzi Wethu 2.0 (feat. Lady Du, Zuma & Mpura)",59,33,2,,,,
34,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",36,8,8,,,,
35,-,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),-,7,1,,,,
36,up,Ed Sheeran,Overpass Graffiti,78,36,2,,,,
37,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,5,10,,,,
38,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,22,22,3,,,,
39,-,Summer Walker,Bitter (Narration By Cardi B),-,15,1,,,,
40,down,Young Stunna,"Bayeke (feat. Daliwonga, Mellow & Sleazy)",31,31,3,,,,
41,-,Summer Walker,No Love,-,8,1,,,,
42,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),38,1,39,,,,
43,up,Ed Sheeran,First Times,83,43,2,,,,
44,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",44,5,14,,,,
45,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",46,1,46,,,,
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,11,10,,,,
47,up,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),73,47,2,,,,
48,down,Young Stunna,Camagu (feat. Kabza De Small),33,33,3,,,,
49,-,Travis Scott,MAFIA,-,11,1,,,,
50,-,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",-,25,1,,,,
51,down,Young Stunna,S'thini Istory (feat. Visca),35,35,3,,,,
52,-,Travis Scott,ESCAPE PLAN,-,20,1,,,,
53,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),53,1,23,,,,
54,down,Drake,Champagne Poetry,43,3,10,,,,
55,-,Summer Walker,Reciprocate,-,21,1,,,,
56,down,Realestk,Wfm,47,36,4,,,,
57,-,Summer Walker,Throw It Away,-,23,1,,,,
58,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),42,11,6,,,,
59,-,Summer Walker & City Girls,Ex For A Reason,-,30,2,,,,
60,-,Summer Walker,You Don’t Know Me,-,31,1,,,,
61,-,Summer Walker,Unloyal,-,28,1,,,,
62,-,Summer Walker,Circus,-,40,1,,,,
63,-,Summer Walker,Insane,-,32,1,,,,
64,down,Drake,Love All (feat. JAY-Z),49,4,10,,,,
65,-,Summer Walker,Toxic (feat. Lil Durk),-,39,1,,,,
66,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,41,3,,,,
67,-,Summer Walker,Constant B******t,-,36,1,,,,
68,-,Summer Walker,Closure,-,43,1,,,,
69,-,Summer Walker,Switch A N***a Out,-,45,1,,,,
70,down,Busta 929,"Usizo (feat. Mpura, Thembii. N & Sje Konka)",64,64,2,,,,
71,-,Summer Walker,Ciara's Prayer,-,57,1,,,,
72,down,evvz,At All,45,30,4,,,,
73,down,Lloyiso,Seasons,55,31,9,,,,
74,-,Summer Walker,4th Baby Mama,-,50,1,,,,
75,-,Soa mattrix & DJ Maphorisa,Ayi Ringi (feat. Simmy & Kabza De Small),-,75,1,,,,
76,-,Summer Walker,Session 33,-,58,1,,,,
77,-,Soa mattrix & DJ Maphorisa,Ya Phel Imali (feat. Boohle),-,77,1,,,,
78,-,Summer Walker,Broken Promises,-,60,1,,,,
79,-,Summer Walker,Screwin,-,63,1,,,,
80,-,Summer Walker,Dat Right There,-,64,1,,,,
81,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",50,28,16,,,,
82,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",51,6,15,,,,
83,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",48,9,27,,,,
84,-,Summer Walker,4th Baby Mama (Prelude),-,82,1,,,,
85,down,The Weeknd,Blinding Lights,56,1,101,94,2019-12-01,1,2020-03-01
86,down,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],68,68,2,,,,
87,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,72,72,3,,,,
88,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",76,40,9,,,,
89,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),52,32,5,,,,
90,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",71,4,34,,,,
91,-,Soa mattrix & DJ Maphorisa,Dropline,-,53,1,,,,
92,-,Post Malone & The Weeknd,One Right Now,-,49,1,,,,
93,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,5,1,,,,
94,-,Wordz,COP$ and ROBBER$ (feat. A-Reece),-,94,1,,,,
95,-,Soa mattrix & DJ Maphorisa,"Why Wenza So (feat. TO Starquality, MDU aka TRP & Semi Tee)",-,95,1,,,,
96,down,Busta 929,"Mamaye (feat. Soulful G, Mgiftoz SA & Mzu M)",75,75,2,,,,
97,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),61,8,10,,,,
98,-,Soa mattrix & DJ Maphorisa,Yo Thando (feat. MaWhoo),-,98,1,,,,
99,down,Billie Eilish,Happier Than Ever,65,11,15,,,,
100,down,Ed Sheeran,Tides,84,84,2,,,,
