Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),1,1,11,,,,
2,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,2,2,50,2021-04-18,21,2021-04-25
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,2,10,,,,
4,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,18,,,,
5,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",7,4,6,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
7,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",4,4,6,,,,
8,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",58,1,2,,,,
9,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],6,5,7,,,,
10,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),43,9,2,,,,
11,up,"Young Stoner Life, Young Thug & Gunna",Ski,56,11,2,93,2021-04-18,38,2021-04-25
12,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",10,10,15,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,9,8,10,37,2021-02-21,8,2021-03-21
14,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),11,2,13,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),16,11,4,3,2021-04-04,3,2021-04-04
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,8,8,6,2021-03-14,2,2021-05-09
17,down,The Weeknd,Save Your Tears,15,6,19,80,2020-03-22,1,2021-03-21
18,up,Busta 929,Ekseni (feat. Boohle & Zuma),18,17,9,,,,
19,down,Polo G,RAPSTAR,14,14,3,86,2021-04-11,7,2021-04-18
20,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",19,8,20,,,,
21,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],21,16,8,,,,
22,down,Tiësto,The Business,17,4,28,52,2021-01-03,18,2021-04-04
23,up,Olivia Rodrigo,deja vu,24,6,4,17,2021-04-11,16,2021-04-18
24,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),57,24,2,95,2021-04-18,52,2021-04-25
25,up,Doja Cat,Kiss Me More (feat. SZA),30,11,3,9,2021-04-18,1,2021-05-16
26,up,The Weeknd,Blinding Lights,32,1,74,94,2019-12-01,1,2020-03-01
27,up,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),81,26,2,,,,
28,down,Gyakie,Forever,22,22,5,,,,
29,down,Justin Bieber,Anyone,20,2,17,5,2021-01-10,5,2021-01-10
30,up,Reën,Vrystaat Vlaktes,75,30,2,,,,
31,up,Masked Wolf,Astronaut In The Ocean,34,30,11,60,2021-02-07,6,2021-04-04
32,down,Blaq Diamond,SummerYoMuthi,26,1,23,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,16,4,,,,
34,up,Drake,Wants and Needs (feat. Lil Baby),40,3,8,90,2021-03-07,3,2021-03-14
35,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),25,1,8,20,2021-03-14,20,2021-03-14
36,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),27,12,9,,,,
37,down,Mr JazziQ,uLazi (feat. Zuma),31,2,24,,,,
38,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),36,26,10,,,,
39,down,Drake,What’s Next,28,3,8,68,2021-03-07,4,2021-03-14
40,down,Cardi B,Up,29,8,12,4,2021-02-14,4,2021-02-14
41,down,Olivia Rodrigo,drivers license,37,1,16,1,2021-01-17,1,2021-01-17
42,up,Beachbag,We Are Young,42,37,6,,,,
43,down,Doja Cat,Streets,39,4,15,27,2021-01-24,7,2021-03-07
44,up,Burna Boy,Bank On It,50,33,6,,,,
45,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",52,13,12,,,,
46,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",49,17,20,,,,
47,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),61,47,2,85,2021-04-25,85,2021-04-25
48,up,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),67,43,6,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),62,34,16,93,2020-10-25,3,2021-05-16
50,up,AURORA,Runaway,60,50,2,26,2021-04-18,13,2021-04-25
51,down,Lil Tjay & 6LACK,Calling My Phone,23,2,11,70,2021-02-14,5,2021-02-21
52,down,Emtee,Long Way,12,12,3,,,,
53,down,Mi Casa,Mamela,45,23,16,,,,
54,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),65,54,2,80,2021-04-25,80,2021-04-25
55,up,Riaan Benade,Spontaan,78,38,23,,,,
56,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),71,56,2,87,2021-04-25,87,2021-04-25
57,up,Wizkid,Essence,68,3,26,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),48,7,38,99,2020-07-26,16,2020-09-20
59,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),55,37,6,,,,
60,down,Musa Keys,Samarian Boy,47,21,22,,,,
61,down,Emtee,Logan,13,13,3,,,,
62,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,1,,,,
63,up,Boohle & Josiah De Disciple,Mama,72,34,19,,,,
64,-,Post Malone,Circles,-,5,75,2,2019-10-06,2,2019-10-06
65,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",53,4,31,,,,
66,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),63,5,27,,,,
67,up,Azana,Your Love,89,8,35,,,,
68,-,Mr JazziQ,"Le Tin (feat. Kabza De Small, Zuma & Reece Madlisa)",-,23,1,,,,
69,up,Glass Animals,Heat Waves,80,13,9,75,2021-02-28,71,2021-03-07
70,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),69,69,2,,,,
71,up,The Kid LAROI,WITHOUT YOU,83,13,21,32,2020-12-13,12,2021-02-28
72,-,HVME,Goosebumps,-,41,12,85,2021-01-10,69,2021-01-17
73,up,Zain SA,Ina Iyeza,94,54,15,,,,
74,-,Mr JazziQ,"Lerato (feat. Mpura, Purple Mellow & Busta 929)",-,74,1,,,,
75,-,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),-,75,1,,,,
76,up,Justin Bieber,Hold On,82,15,8,11,2021-03-14,7,2021-03-28
77,down,SZA,Good Days,70,7,18,39,2021-01-03,8,2021-01-10
78,up,24kGoldn,Mood (feat. iann dior),79,3,36,33,2020-08-23,1,2020-10-11
79,-,Mr JazziQ,"Tshepi (feat. Kay Invictus, Vic_typhoon, Mellow & Sleazy & FakeLove)",-,79,1,,,,
80,up,Young Stoner Life & Young Thug,Real (feat. Unfoonk),84,80,2,,,,
81,-,Mr JazziQ,Sebenzela Wena (feat. The Majesties & MDU aka TRP),-,81,1,,,,
82,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),96,21,19,,,,
83,-,Mr JazziQ,Rockit (feat. Soul Revolver & Mellow & Sleazy),-,83,1,,,,
84,-,Drake,Chicago Freestyle (feat. Giveon),-,1,45,92,2020-05-03,26,2020-05-10
85,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
86,-,H.E.R.,Come Through (feat. Chris Brown),-,29,1,,,,
87,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,35,1,76,2021-04-25,2,2021-05-02
88,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),95,1,26,,,,
89,down,Young Stoner Life,I Like (feat. Karlae & Coi Leray),85,85,2,,,,
90,-,DJ Zinhle,Indlovu (feat. Loyiso),-,13,23,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,40,1,,,,
92,-,Mr JazziQ,Kunana (feat. Soul Revolver & Koppz Avenue),-,92,1,,,,
93,-,Mr JazziQ,PWTE (feat. Soul Revolver & Mellow & Sleazy),-,93,1,,,,
94,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),-,66,5,,,,
95,-,DJ Maphorisa & Tyler ICU,Wami (feat. Sir Trill & Kabza De Small),-,95,1,,,,
96,-,Giveon,Like I Want You,-,40,10,,,,
97,-,"Regard, Troye Sivan & Tate McRae",You,-,97,1,,,,
98,-,Harry Styles,Watermelon Sugar,-,22,69,85,2019-11-17,2,2020-08-23
99,-,Lewis Capaldi,Someone You Loved,-,12,60,4,2019-10-06,4,2019-10-06
100,-,Tate McRae,you broke me first,-,18,34,81,2020-08-23,15,2020-11-15
