Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),2,1,3,,,,
2,up,Mr JazziQ,uLazi (feat. Zuma),3,2,5,,,,
3,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),1,1,7,,,,
4,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",4,4,12,,,,
5,up,Blaq Diamond,SummerYoMuthi,18,1,4,,,,
6,up,Tiësto,The Business,7,4,9,52,2021-01-03,18,2021-04-04
7,up,Sjava,Umcebo,48,7,2,,,,
8,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),6,5,8,,,,
9,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),8,7,5,,,,
10,down,Wizkid,Essence,5,3,7,,,,
11,down,Azana,Your Love,9,8,16,,,,
12,down,Ariana Grande,positions,10,3,8,77,2020-10-25,1,2020-11-01
13,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],12,2,18,,,,
14,up,The Kid LAROI,WITHOUT YOU,69,13,2,32,2020-12-13,12,2021-02-28
15,down,Joel Corry,Head & Heart (feat. MNEK),14,7,19,99,2020-07-26,16,2020-09-20
16,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],17,13,12,,,,
17,up,The Weeknd,Blinding Lights,21,1,55,94,2019-12-01,1,2020-03-01
18,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),16,11,11,,,,
19,down,24kGoldn,Mood (feat. iann dior),13,3,17,33,2020-08-23,1,2020-10-11
20,down,Billie Eilish,Therefore I Am,11,1,5,97,2020-11-15,4,2020-11-22
21,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),34,1,29,,,,
22,up,Focalistic,Ke Star (feat. Vigro Deep),45,7,33,,,,
23,up,Sjava,Imigomo Nemibandela,57,23,2,,,,
24,up,DJ Zinhle,Indlovu (feat. Loyiso),28,13,6,,,,
25,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",15,1,6,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,6,17,61,2020-08-23,8,2020-10-04
27,up,Tones and I,Dance Monkey,30,1,58,6,2019-10-06,1,2019-11-10
28,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),23,18,3,,,,
29,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",26,24,8,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,2,24,74,2020-07-05,5,2020-07-12
31,up,Elaine,You're the One,35,1,58,,,,
32,down,Justin Bieber,Holy (feat. Chance the Rapper),27,6,13,83,2020-09-20,4,2020-09-27
33,up,Topic,Breaking Me (feat. A7S),33,22,30,94,2020-03-01,8,2020-08-16
34,up,Sjava,Ikusasa,63,34,2,,,,
35,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",46,17,7,,,,
36,down,Shawn Mendes,Monster,20,6,4,92,2020-11-22,4,2020-11-29
37,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",39,10,18,,,,
38,down,Musa Keys,Samarian Boy,36,21,3,,,,
39,up,Sjava,Maduze,67,39,2,,,,
40,down,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),29,15,4,,,,
41,down,Tate McRae,you broke me first,31,18,17,81,2020-08-23,15,2020-11-15
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,1,24,54,2020-07-12,6,2020-08-09
43,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",19,19,3,,,,
44,up,Lil Nas X,HOLIDAY,61,41,2,68,2020-11-22,35,2020-12-06
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,5,26,36,2020-06-21,2,2020-08-09
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,1,18,78,2020-08-16,3,2020-08-23
47,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,19,80,2020-08-09,1,2020-08-16
48,down,Ariana Grande,pov,43,14,6,34,2020-11-08,26,2020-11-22
49,up,Shawn Mendes,Wonder,52,36,10,15,2020-10-11,15,2020-10-11
50,-,Kid Cudi,Tequila Shots,-,22,1,86,2020-12-13,45,2020-12-20
51,down,Harry Styles,Watermelon Sugar,49,22,52,85,2019-11-17,2,2020-08-23
52,down,Chris Brown & Young Thug,Go Crazy,51,3,32,98,2020-05-31,13,2020-08-16
53,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),40,24,6,,,,
54,down,Alfa Kat,Phone Yam (feat. Banaba'des),24,24,3,,,,
55,-,Taylor Swift,willow,-,11,1,73,2020-12-13,2,2020-12-20
56,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,29,1,48,2020-12-20,48,2020-12-20
57,down,DJ Khaled,POPSTAR (feat. Drake),41,1,22,94,2020-07-19,8,2020-09-20
58,down,Ariana Grande,34+35,56,20,7,64,2020-11-01,7,2020-12-13
59,down,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",50,36,11,,,,
60,down,Megan Thee Stallion,TRACK 8,47,26,3,36,2020-11-29,36,2020-11-29
61,-,Kid Cudi,Another Day,-,57,1,89,2020-12-20,89,2020-12-20
62,down,Post Malone,Circles,54,5,58,2,2019-10-06,2,2019-10-06
63,-,Pop Smoke,Dior,-,11,42,100,2020-02-23,46,2020-07-12
64,-,Kid Cudi,She Knows This,-,60,1,62,2020-12-20,62,2020-12-20
65,-,Kid Cudi,Beautiful Trip,-,65,1,,,,
66,-,Taylor Swift,champagne problems,-,41,1,91,2020-12-13,14,2020-12-20
67,down,Mduduzi,Isiginci (feat. Big Zulu),53,53,2,,,,
68,down,Dua Lipa,Don't Start Now,60,7,57,19,2019-11-03,3,2020-01-05
69,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,17,1,,,,
70,-,Taylor Swift,gold rush,-,68,1,99,2020-12-13,23,2020-12-20
71,-,Kid Cudi,Dive,-,71,1,,,,
72,-,Taylor Swift,'tis the damn season,-,67,1,22,2020-12-20,22,2020-12-20
73,-,Kid Cudi,Mr. Solo Dolo III,-,73,1,,,,
74,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,8,1,,,,
75,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",91,1,46,,,,
76,-,Samthing Soweto & De Mthuda,Chomi,-,66,1,,,,
77,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,72,1,19,2020-12-20,19,2020-12-20
78,-,"Kabza De Small, DJ Maphorisa & TRESOR",Funu,-,78,1,,,,
79,down,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",73,73,2,,,,
80,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),92,80,2,,,,
81,down,CJ,Whoopty,79,32,2,51,2020-11-22,8,2021-01-24
82,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,29,5,,,,
83,down,Lewis Capaldi,Someone You Loved,74,12,46,4,2019-10-06,4,2019-10-06
84,down,Sun-El Musician & Nobuhle,Never Never,77,52,4,,,,
85,down,SAINt JHN,Roses (Imanbek Remix),72,3,48,97,2020-01-12,7,2020-05-10
86,-,Kid Cudi,Damaged,-,86,1,,,,
87,-,Kid Cudi,Heaven on Earth,-,87,1,,,,
88,down,Kelly Khumalo,Empini,42,18,12,,,,
89,-,Kid Cudi,Sad People,-,89,1,,,,
90,-,Samthing Soweto & De Mthuda,Weekend,-,73,3,,,,
91,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],95,18,17,,,,
92,down,Heavy-K,Uyeke (feat. Natalia Mabaso),85,62,9,,,,
93,-,Taylor Swift,tolerate it,-,79,1,33,2020-12-20,33,2020-12-20
94,down,Sun-El Musician,Uhuru (feat. Azana),76,76,2,,,,
95,down,Riaan Benade,Spontaan,59,38,4,,,,
96,down,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,78,78,2,,,,
97,down,Vico Da Sporo,Luthando (feat. Sandile),70,47,10,,,,
98,-,Taylor Swift,happiness,-,82,1,36,2020-12-20,36,2020-12-20
99,down,Billie Eilish,everything i wanted,87,3,55,53,2019-11-17,3,2019-11-24
100,down,Zandimaz,Emathandweni (feat. Nokwazi),94,30,2,,,,
