Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",1,1,16,,,,
2,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),2,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,2,6,,,,
4,down,Ed Sheeran,Bad Habits,3,1,8,,,,
5,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",43,5,2,,,,
6,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",8,6,3,,,,
7,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),5,1,11,,,,
8,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",19,1,34,,,,
9,down,TEEKS,First Time,7,5,4,,,,
10,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],6,3,12,,,,
11,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,27,,,,
12,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",9,2,26,,,,
13,down,Billie Eilish,Happier Than Ever,11,11,3,,,,
14,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,4,1,,,,
15,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",12,9,15,,,,
16,down,Doja Cat,Need To Know,15,12,8,,,,
17,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",13,1,18,,,,
18,up,Busta 929,Mmapula (feat. Mzu M),25,1,3,,,,
19,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],16,5,23,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,10,4,,,,
21,down,Olivia Rodrigo,good 4 u,18,1,14,,,,
22,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),20,5,15,,,,
23,down,Glass Animals,Heat Waves,21,13,20,75,2021-02-28,71,2021-03-07
24,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),22,17,13,,,,
25,down,Busta 929,Beke Le Beke (feat. Zuma),17,17,4,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),23,11,19,9,2021-04-18,1,2021-05-16
27,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",34,4,22,,,,
28,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",24,4,22,,,,
29,up,The Weeknd,Take My Breath,59,29,2,,,,
30,down,Wizkid,Essence,26,3,42,,,,
31,down,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],27,27,8,,,,
32,down,Doja Cat,Ain't Shit,30,16,8,,,,
33,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),29,29,3,,,,
34,down,The Weeknd,Blinding Lights,32,1,90,94,2019-12-01,1,2020-03-01
35,up,Doja Cat,Woman,61,26,4,,,,
36,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],31,16,24,,,,
37,down,Makhadzi,Ghanama (feat. Prince Benza),33,22,6,,,,
38,up,Tiësto,The Business,44,4,44,52,2021-01-03,18,2021-04-04
39,up,Blxckie,Hold,57,16,13,,,,
40,up,Sleepy Hallow,2055,56,40,2,,,,
41,up,Amanda Black,"ungayeki, (feat. Berita)",71,41,2,,,,
42,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",55,28,4,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,22,56,2021-03-21,1,2021-03-28
44,up,Giveon,HEARTBREAK ANNIVERSARY,46,8,26,37,2021-02-21,8,2021-03-21
45,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,4,38,,,,
46,up,Doja Cat,Get Into It (Yuh),99,27,4,,,,
47,down,Burna Boy,Bank On It,42,33,22,,,,
48,up,Nas,Nobody (feat. Ms. Lauryn Hill),73,48,2,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,8,24,6,2021-03-14,2,2021-05-09
50,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,16,20,,,,
51,up,Nas,Rare,74,51,2,,,,
52,up,Nas,The Pressure,72,52,2,,,,
53,down,Måneskin,Beggin,35,17,8,,,,
54,up,Nas,EPMD 2 (feat. Eminem & EPMD),64,54,2,,,,
55,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,17,1,,,,
56,-,Tumisho & DJ Manzo SA,Sax Dance,-,43,1,,,,
57,up,LADIPOE & Buju,Feeling,81,52,5,,,,
58,-,Blxckie & Oxlade,Joy,-,53,1,,,,
59,down,Dave & Stormzy,Clash,36,14,6,,,,
60,up,Amanda Black,"ndandihleli,",78,60,2,,,,
61,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,28,1,,,,
62,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),65,37,22,,,,
63,down,Dlala Thukzin,Phuze (feat. Zaba),28,12,5,,,,
64,up,Beachbag,We Are Young,75,37,18,,,,
65,up,The Weeknd,Save Your Tears,95,6,34,80,2020-03-22,1,2021-03-21
66,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",53,8,36,,,,
67,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",60,10,31,,,,
68,-,Blxckie,Whoa (feat. Rowlene),-,65,1,,,,
69,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),63,2,27,,,,
70,-,Blxckie,Godbody,-,67,1,,,,
71,up,Nas,Death Row East,76,71,2,,,,
72,up,Appel,Dina,77,26,11,,,,
73,-,Zahara,Nqaba Yam,-,72,1,,,,
74,down,Billie Eilish,NDA,41,30,5,,,,
75,down,Olivia Rodrigo,deja vu,49,6,20,17,2021-04-11,16,2021-04-18
76,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,71,1,,,,
77,-,Zahara,Sinda Mphefumlo,-,77,1,,,,
78,-,Lizzo & Cardi B,Rumors,-,73,1,,,,
79,-,"Aymos, Major League Djz & Josiah De Disciple",Ababuyanga,-,79,1,,,,
80,down,Drake,Wants and Needs (feat. Lil Baby),67,3,24,90,2021-03-07,3,2021-03-14
81,up,Amanda Black,"kutheni na, (feat. Kwesta)",85,81,2,,,,
82,down,Doja Cat & The Weeknd,You Right,69,10,8,,,,
83,-,Blxckie,Guns & Roses (feat. Alone),-,83,1,,,,
84,-,Blxckie,Quick Maths (feat. Leodaleo),-,84,1,,,,
85,-,Blxckie,Blessed,-,85,1,,,,
86,-,Blxckie,Mama It's Bad 2,-,86,1,,,,
87,-,Blxckie,Tired (feat. Christer),-,87,1,,,,
88,-,Lucasraps,Slide,-,88,1,,,,
89,-,Dladla Mshunqisi,"Hamba Kancane (feat. Reece Madlisa, DJ Tira, Zuma & Joejo)",-,89,1,,,,
90,down,Nas,40 Side,86,86,2,,,,
91,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),89,9,18,,,,
92,down,Lady Du,uZuma Yi Star,84,61,3,,,,
93,-,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",-,13,15,,,,
94,-,Zahara,Ndikhona,-,94,1,,,,
95,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",79,79,3,,,,
96,down,Riaan Benade,Spontaan,80,38,33,,,,
97,-,Zahara,Ndincede,-,97,1,,,,
98,-,Amanda Black,"let it go,",-,98,1,,,,
99,down,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),87,87,2,,,,
100,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",88,56,3,,,,
