Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,13,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,2,7,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,3,8,,,,
4,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,4,15,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,5,3,14,,,,
6,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),4,1,19,,,,
7,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),8,3,13,,,,
8,up,21 Savage,redrum,57,8,2,,,,
9,down,"Sam Deep, Njelic & Aymos",Isgubhu,7,5,21,,,,
10,up,21 Savage & Doja Cat,n.h.i.e.,58,10,2,,,,
11,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),11,3,8,,,,
12,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,61,12,2,,,,
13,up,21 Savage,all of me,53,13,2,,,,
14,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),9,4,10,,,,
15,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,1,31,,,,
16,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),12,1,23,,,,
17,up,21 Savage,sneaky,66,17,2,,,,
18,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),10,9,22,,,,
19,up,21 Savage & Summer Walker,prove it,71,19,2,,,,
20,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",16,5,20,,,,
21,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,60,21,2,,,,
22,down,Jack Harlow,Lovin On Me,14,4,11,,,,
23,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),18,7,7,,,,
24,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",15,1,39,,,,
25,down,Kelvin Momo & Sjava,Uthando,17,4,7,,,,
26,up,TxC & Tony Duardo,Turn Off The Lights,89,11,5,,,,
27,down,Chris Brown,Angel Numbers / Ten Toes,23,7,11,,,,
28,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",19,5,26,,,,
29,down,Kabza De Small & Mthunzi,Isibusiso,22,9,14,,,,
30,up,21 Savage & Brent Faiyaz,should've wore a bonnet,76,30,2,,,,
31,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,70,31,2,,,,
32,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),21,13,7,,,,
33,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),20,3,15,,,,
34,up,Ariana Grande,"yes, and?",80,34,2,,,,
35,up,21 Savage,letter to my brudda,75,35,2,,,,
36,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),25,8,7,,,,
37,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],35,2,49,,,,
38,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",26,11,7,,,,
39,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),29,1,59,,,,
40,up,21 Savage & Mariah the Scientist,dark days,84,40,2,,,,
41,down,Tems,Me & U,27,27,14,,,,
42,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),36,19,13,,,,
43,down,Noah Kahan,Stick Season,37,14,7,,,,
44,down,SZA,Snooze,30,9,59,,,,
45,down,Tyla,Water,28,8,20,,,,
46,up,"21 Savage, Burna Boy & Metro Boomin",just like me,82,46,2,,,,
47,down,Da Gifto & Brandon Dhludhlu,Ingelosi,33,28,7,,,,
48,down,Nicki Minaj,FTCU,24,24,7,,,,
49,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),42,28,3,,,,
50,down,Doja Cat,Agora Hills,46,23,16,,,,
51,down,Kelvin Momo,Iqiniso (feat. Mashudu),39,16,7,,,,
52,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],44,10,13,,,,
53,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],34,13,12,,,,
54,down,Tyla,Truth or Dare,32,12,7,,,,
55,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),38,6,46,,,,
56,down,Eloff,Vlerke,40,40,8,,,,
57,down,Drake,First Person Shooter (feat. J. Cole),31,2,16,,,,
58,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),49,14,13,,,,
59,up,21 Savage,see the real,81,59,2,,,,
60,down,Rema & Selena Gomez,Calm Down,45,7,70,,,,
61,down,Tate McRae,greedy,43,15,18,,,,
62,up,21 Savage,red sky,85,62,2,,,,
63,down,Kabza De Small,Khusela (feat. Msaki),52,2,86,,,,
64,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),50,1,69,,,,
65,down,Die Piesangskille,Inge 2,47,31,20,,,,
66,down,Demi Lee Moore,Hart Breek,48,28,8,,,,
67,down,Jamie Fine,If Anything's Left,41,22,42,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,39,40,,,,
69,up,Sophie Ellis-Bextor,Murder On the Dancefloor,99,48,2,,,,
70,down,Taylor Swift,Cruel Summer,56,52,21,,,,
71,down,Chris Brown,Sensational (feat. Davido & Lojay),51,13,10,,,,
72,down,Ayra Starr,Rush,62,4,67,,,,
73,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",63,4,36,,,,
74,up,21 Savage,american dream,74,74,2,,,,
75,-,Benson Boone,Beautiful Things,-,3,1,,,,
76,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),68,28,11,,,,
77,down,Chris Brown,Under the Influence,64,4,69,,,,
78,down,Riaan Benadé,Boksemdais,55,36,13,,,,
79,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",86,57,11,,,,
80,down,Drake,Virginia Beach,69,3,14,,,,
81,-,Flo Milli,Never Lose Me,-,58,1,,,,
82,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,82,1,,,,
83,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),83,2,36,,,,
84,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),92,2,89,,,,
85,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",93,25,14,,,,
86,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),78,57,19,,,,
87,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),94,28,7,,,,
88,-,Daliwonga,Seduce Me (feat. Nkosazana Daughter),-,15,4,,,,
89,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,88,1,,,,
90,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),79,18,56,,,,
91,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,37,51,,,,
92,-,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),-,37,1,,,,
93,-,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),-,2,41,,,,
94,-,Ugatsheni,Hit after Hit,-,28,1,,,,
95,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],100,9,14,,,,
96,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),95,4,46,,,,
97,-,Miley Cyrus,Flowers,-,1,36,,,,
98,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,107,,,,
99,down,Burna Boy,Last Last,87,1,85,,,,
100,down,Drake,You Broke My Heart,72,8,7,,,,
