Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sjava,Amavaka,49,2,2,,,,
3,up,Sjava & Nontokozo Mkhize,Thixo,16,3,2,,,,
4,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),2,1,9,,,,
5,up,"Sjava, Q Twins & Mzukulu",Isoka,61,5,2,,,,
6,up,Sjava & Delayde,Grounding,56,6,2,,,,
7,up,Sjava,Ubuhle Bendalo,39,7,2,,,,
8,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),3,1,19,,,,
9,down,Aymos & Ami Faku,Fatela,4,4,11,,,,
10,up,Sjava,Kube Ngangazi,46,10,2,,,,
11,up,Sjava & Saudi,Amaphiko,50,11,2,,,,
12,up,"Sjava, UDUMAKAHLE & Anzo",Amakhehla (feat. Vernotile),68,12,2,,,,
13,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,6,6,,,,
14,up,Sjava,Iphisi,64,14,2,,,,
15,up,Sjava,Time,57,15,2,,,,
16,down,K.O,SETE (feat. Young Stunna & Blxckie),5,1,25,,,,
17,down,Ayra Starr,Rush,12,4,19,,,,
18,up,"Sjava, Emtee & Lolli Native",My Life,60,18,2,,,,
19,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",7,2,10,,,,
20,up,"Sjava, Saudi & Sampa the Great",Ungavumi,69,20,2,,,,
21,down,Rema & Selena Gomez,Calm Down,8,7,21,,,,
22,down,SZA,Snooze,13,9,9,,,,
23,up,Sjava,Dudlu,66,23,2,,,,
24,down,Big Nuz,Ngeke (feat. Dj Yamza),10,1,11,,,,
25,up,Sjava & Delayde,Amanxeba,71,25,2,,,,
26,down,Libianca,People,18,8,7,,,,
27,down,Burna Boy,Last Last,14,1,39,,,,
28,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",11,5,9,,,,
29,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",15,1,9,,,,
30,down,Lwah Ndlunkulu,Ngiyeza,9,9,3,,,,
31,up,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,73,31,2,,,,
32,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),17,2,39,,,,
33,down,SZA,Kill Bill,19,14,9,,,,
34,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),23,12,8,,,,
35,up,Sjava & Shwi,Ithuna,77,35,2,,,,
36,down,Drake & 21 Savage,Rich Flex,21,1,14,,,,
37,down,Chris Brown,Under the Influence,26,4,28,,,,
38,up,Sjava & Umzulu Phaqa,Inhlonipho,79,38,2,,,,
39,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",20,4,9,,,,
40,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",22,19,14,,,,
41,down,Miguel,Sure Thing,29,27,12,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,2,10,,,,
43,down,OneRepublic,I Ain't Worried,27,10,34,,,,
44,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,43,,,,
45,down,Kabza De Small,Khusela (feat. Msaki),28,2,36,,,,
46,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",33,3,17,,,,
47,up,Sjava,Peace,80,47,2,,,,
48,down,Taylor Swift,Anti-Hero,32,3,16,,,,
49,down,Sam Smith & Kim Petras,Unholy,47,9,19,,,,
50,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",35,2,36,,,,
51,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),30,7,9,,,,
52,down,Harry Styles,As It Was,34,2,45,,,,
53,down,Beyoncé,CUFF IT,38,5,28,,,,
54,down,Kelvin Momo,Imikhuleko (feat. Makhanj),31,9,9,,,,
55,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),36,10,9,,,,
56,down,Rema,Calm Down,40,35,17,,,,
57,up,RAYE,Escapism. (feat. 070 Shake),83,53,10,,,,
58,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),87,44,2,,,,
59,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",37,29,9,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,14,23,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,45,12,76,,,,
62,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),97,31,16,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,10,10,,,,
64,down,Will Linley,Last Call,44,37,8,,,,
65,down,SZA,Nobody Gets Me,58,29,9,,,,
66,-,Kabza De Small & Stakev,Kwenzenjani,-,16,1,,,,
67,down,Deep London & Boohle,Hamba Wena,53,11,24,,,,
68,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,48,10,13,,,,
69,down,SZA,Low,59,46,8,,,,
70,-,Imagine Dragons,Bones,-,49,1,,,,
71,down,AKA & Nasty C,Lemons (Lemonade),51,2,21,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,10,72,,,,
73,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),70,29,16,,,,
74,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),42,17,9,,,,
75,-,Imagine Dragons,Believer,-,75,1,,,,
76,-,Kabza De Small & Stakev,MOTHO rekere (feat. Da Muziqal Chef),-,67,1,,,,
77,down,Future,WAIT FOR U (feat. Drake & Tems),74,1,37,,,,
78,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),72,12,10,,,,
79,-,Kabza De Small & Stakev,Edibles,-,77,1,,,,
80,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),63,24,9,,,,
81,down,Burna Boy,For My Hand (feat. Ed Sheeran),65,5,30,,,,
82,-,Kabza De Small & Stakev,Rekere (Sunday Monday),-,81,1,,,,
83,-,Kabza De Small & Stakev,Rekere 0.4,-,79,1,,,,
84,down,Sam Deep & MaWhoo,Thokoza,55,7,25,,,,
85,-,Imagine Dragons,Thunder,-,85,1,,,,
86,down,Ed Sheeran,Bad Habits,67,1,80,,,,
87,down,Barto,Impulsief,82,56,6,,,,
88,-,Kabza De Small & Stakev,Rekere 0.2(Skepsel),-,88,1,,,,
89,-,Kabza De Small & Stakev,Rekere 0.5 (Umkokotelo),-,89,1,,,,
90,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",52,13,44,,,,
91,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),91,1,73,,,,
92,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,92,1,,,,
93,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),75,4,44,,,,
94,-,Imagine Dragons,Bad Liar,-,94,1,,,,
95,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,81,42,12,,,,
96,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),88,18,6,,,,
97,down,Glass Animals,Heat Waves,78,13,93,75,2021-02-28,71,2021-03-07
98,down,Drake & 21 Savage,Spin Bout U,84,4,13,,,,
99,down,Lil Yachty,the BLACK seminole.,90,90,2,,,,
100,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),95,52,6,,,,
