Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,4,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,12,,,,
3,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),49,3,2,,,,
4,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",3,2,12,,,,
5,down,Busta 929,Ngixolele (feat. Boohle),4,1,20,,,,
6,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),7,5,7,,,,
7,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",8,3,9,,,,
8,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),5,5,19,,,,
9,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),9,1,26,,,,
10,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",16,8,26,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,26,,,,
12,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),11,9,11,,,,
13,down,Young Stunna,Adiwele (feat. Kabza De Small),10,1,21,,,,
14,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),13,1,13,,,,
15,up,Musa Keys,Selema (Po Po),27,5,14,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,12,12,30,,,,
17,down,Adele,Easy On Me,14,1,22,,,,
18,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),18,5,18,,,,
19,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,19,11,4,,,,
20,down,Ed Sheeran,Bad Habits,17,1,38,,,,
21,up,Glass Animals,Heat Waves,21,13,50,75,2021-02-28,71,2021-03-07
22,up,Dave,Starlight,73,22,2,,,,
23,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",26,4,25,,,,
24,down,Ed Sheeran,Shivers,23,15,27,,,,
25,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,22,1,18,,,,
26,down,Blxckie,Umoya,20,7,4,,,,
27,down,Tiësto & Ava Max,The Motto,25,19,10,,,,
28,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),28,3,25,,,,
29,down,Muni Long,Hrs and Hrs,24,9,10,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,31,2,36,,,,
31,down,Will Linley,miss me (when you're gone),29,10,18,,,,
32,down,Riky Rick,HOME (feat. Mas Musiq),6,6,5,,,,
33,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),40,32,8,,,,
34,down,Zakes Bantwini & Kasango,Osama,32,1,27,,,,
35,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",36,1,46,,,,
36,down,Gunna & Future,pushin P (feat. Young Thug),30,4,10,,,,
37,down,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),33,31,4,,,,
38,down,Aymos,Lyf Styl (feat. Mas Musiq),37,24,20,,,,
39,up,Riaan Benadé & Jay,Rowwe Bliksem,43,23,7,,,,
40,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),44,7,19,,,,
41,down,Lloyiso,Seasons,39,31,21,,,,
42,up,Mzux Maen,Hayii,46,42,6,,,,
43,up,The Weeknd,Blinding Lights,45,1,119,94,2019-12-01,1,2020-03-01
44,down,Gayle,abcdefu,42,34,17,,,,
45,-,Pheelz & Buju,Finesse,-,24,1,,,,
46,down,Blxckie,Cold,35,6,5,,,,
47,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),47,25,19,,,,
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,54,39,23,,,,
49,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",34,34,2,,,,
50,up,Tiësto,The Business,58,4,69,52,2021-01-03,18,2021-04-04
51,down,Zuko SA,Qhawe Lam (feat. Nwabisa-G),48,48,6,,,,
52,down,Nasty C,Stalling,41,11,5,,,,
53,-,Soa mattrix & DJ Maphorisa,Dropline,-,53,2,,,,
54,up,Busta 929,Mmapula (feat. Mzu M),63,1,33,,,,
55,up,Eloff,Johnnie Blou,65,44,14,,,,
56,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),74,32,21,,,,
57,down,Goya Menor & Nektunez,Ameno Amapiano Remix,56,26,9,,,,
58,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),62,10,11,,,,
59,up,Felo Le Tee & Myztro,66,68,4,21,,,,
60,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),86,1,56,,,,
61,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",66,25,19,,,,
62,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",83,62,8,,,,
63,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,63,1,,,,
64,down,The Weeknd,Save Your Tears,53,6,51,80,2020-03-22,1,2021-03-21
65,up,Frank Ocean,Lost,69,46,8,,,,
66,down,Labrinth,Forever,60,60,4,,,,
67,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",76,1,64,,,,
68,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),55,55,4,,,,
69,-,Khalid,Last Call,-,69,1,,,,
70,down,Dove Cameron,Boyfriend,59,59,3,,,,
71,up,Drake,Fair Trade (feat. Travis Scott),72,1,25,,,,
72,up,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",78,19,13,,,,
73,down,Drake,Girls Want Girls (feat. Lil Baby),70,2,27,,,,
74,up,Irene-Louise Van Wyk,Tekkies Brand,84,66,18,,,,
75,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),71,16,30,,,,
76,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),85,27,12,,,,
77,up,Kelvin Momo,"Ivy League (feat. Ch'cco, Yumbs, TaSkipper & Tlholo)",81,13,12,,,,
78,up,Tems,Free Mind,88,54,14,,,,
79,-,Lil Durk,Started From,-,61,1,,,,
80,-,Lil Durk,AHHH HA,-,65,1,,,,
81,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,48,1,,,,
82,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),75,4,27,,,,
83,-,Lil Durk,Petty Too (feat. Future),-,64,1,,,,
84,down,Tate McRae,she's all i wanna be,61,29,6,,,,
85,up,Skiibii,Baddest Boy (Remix) [feat. Davido],97,85,3,,,,
86,up,Riaan Benade,Vat 'n Bietjie,92,86,5,,,,
87,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,11,20,,,,
88,up,Lloyiso,dream about you,99,58,7,,,,
89,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",96,2,27,,,,
90,-,Lil Durk,Golden Child,-,90,1,,,,
91,-,Lil Durk,Headtaps,-,91,1,,,,
92,-,Lil Durk,Shootout @ My Crib,-,92,1,,,,
93,-,Lil Durk,No Interviews,-,93,1,,,,
94,-,Mellow & Sleazy & Sir Trill,Your Body (feat. DJ Maphorisa),-,94,1,,,,
95,-,SZA,I Hate U,-,12,13,,,,
96,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],-,5,48,,,,
97,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,97,1,,,,
98,down,Beachbag,We Are Young,87,37,34,,,,
99,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],100,7,17,,,,
100,-,Musketeers,Danko (feat. Azmo),-,24,15,,,,
