Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,9,,,,
2,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,1,,,,
3,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",2,2,9,,,,
4,down,Busta 929,Ngixolele (feat. Boohle),3,1,17,,,,
5,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),5,5,16,,,,
6,up,Blxckie,Cold,60,6,2,,,,
7,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),8,5,4,,,,
8,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",4,3,6,,,,
9,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),7,1,23,,,,
10,down,Young Stunna,Adiwele (feat. Kabza De Small),6,1,18,,,,
11,up,Nasty C,Stalling,35,11,2,,,,
12,up,Muni Long,Hrs and Hrs,14,9,7,,,,
13,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),9,1,10,,,,
14,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),12,5,15,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,10,23,,,,
16,down,Adele,Easy On Me,13,1,19,,,,
17,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",18,8,23,,,,
18,down,Gunna & Future,pushin P (feat. Young Thug),10,4,7,,,,
19,up,Ed Sheeran,Bad Habits,19,1,35,,,,
20,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),15,9,8,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,20,12,27,,,,
22,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,11,1,15,,,,
23,down,Ed Sheeran,Shivers,21,15,24,,,,
24,up,Glass Animals,Heat Waves,24,13,47,75,2021-02-28,71,2021-03-07
25,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",22,4,22,,,,
26,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),23,3,22,,,,
27,up,Will Linley,miss me (when you're gone),30,10,15,,,,
28,down,Zakes Bantwini & Kasango,Osama,25,1,24,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,28,2,33,,,,
30,down,Riaan Benadé & Jay,Rowwe Bliksem,26,23,4,,,,
31,up,Musa Keys,Selema (Po Po),32,5,11,,,,
32,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",27,1,43,,,,
33,down,Tate McRae,she's all i wanna be,29,29,3,,,,
34,-,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),-,31,1,,,,
35,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),31,7,16,,,,
36,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),34,25,16,,,,
37,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),43,32,5,,,,
38,down,Aymos,Lyf Styl (feat. Mas Musiq),36,24,17,,,,
39,-,Blxckie,Umoya,-,7,1,,,,
40,up,Tiësto & Ava Max,The Motto,40,19,7,,,,
41,down,The Weeknd,Blinding Lights,38,1,116,94,2019-12-01,1,2020-03-01
42,up,Gayle,abcdefu,44,34,14,,,,
43,down,Lloyiso,Seasons,41,31,18,,,,
44,down,Goya Menor & Nektunez,Ameno Amapiano Remix,33,26,6,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,49,39,20,,,,
46,up,Frank Ocean,Lost,47,46,5,,,,
47,down,Busta 929,Mmapula (feat. Mzu M),42,1,30,,,,
48,up,Mzux Maen,Hayii,52,42,3,,,,
49,up,Zuko SA,Qhawe Lam (feat. Nwabisa-G),97,48,3,,,,
50,up,Beachbag,We Are Young,59,37,31,,,,
51,up,Fireboy DML & Ed Sheeran,Peru,54,42,4,,,,
52,down,Tiësto,The Business,50,4,66,52,2021-01-03,18,2021-04-04
53,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),89,53,2,,,,
54,up,OneRepublic,Run,62,54,9,,,,
55,down,Eloff,Johnnie Blou,48,44,11,,,,
56,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,16,16,3,,,,
57,-,Gunna,Banking On Me,-,57,1,,,,
58,up,Future,Worst Day,84,58,2,,,,
59,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",46,25,16,,,,
60,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,11,1,,,,
61,up,Tems,Free Mind,67,54,12,,,,
62,down,The Weeknd,Save Your Tears,57,6,48,80,2020-03-22,1,2021-03-21
63,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",37,19,10,,,,
64,up,Nicki Minaj & Lil Baby,Bussin,80,64,2,,,,
65,down,Lil Nas X,THATS WHAT I WANT,58,44,11,,,,
66,-,Labrinth,Forever,-,60,1,,,,
67,down,Drake,Girls Want Girls (feat. Lil Baby),64,2,24,,,,
68,-,Blxckie,Cry,-,43,1,,,,
69,down,Drake,Fair Trade (feat. Travis Scott),66,1,23,,,,
70,down,Gunna,P power (feat. Drake),63,32,6,,,,
71,-,Dove Cameron,Boyfriend,-,59,1,,,,
72,-,Blxckie,Fortune Teller (feat. Nicole Elocin),-,54,1,,,,
73,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,86,70,2,,,,
74,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",45,12,7,,,,
75,-,Blxckie,Weep,-,55,1,,,,
76,down,Felo Le Tee & Myztro,66,51,4,18,,,,
77,-,Blxckie,Your All,-,62,1,,,,
78,down,Kelvin Momo,"Ivy League (feat. Ch'cco, Yumbs, TaSkipper & Tlholo)",55,13,10,,,,
79,-,Jack Harlow,Nail Tech,-,60,1,,,,
80,up,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],85,80,2,,,,
81,up,Irene-Louise Van Wyk,Tekkies Brand,87,66,16,,,,
82,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],79,7,15,,,,
83,down,SZA,I Hate U,65,12,12,,,,
84,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",78,1,61,,,,
85,-,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),-,55,1,,,,
86,-,John Legend,All of Me,-,86,2,,,,
87,down,Kweyama Brothers,"Polo B (feat. Slowavex, Pushkin & Springle)",83,83,2,,,,
88,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",53,2,25,,,,
89,down,Kelvin Momo,Funa (feat. TBO & Jay-Sax),61,27,10,,,,
90,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,96,10,28,,,,
91,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,10,8,,,,
92,up,Jubel,Dancing in the Moonlight (feat. NEIMY),93,36,26,,,,
93,-,DDG,Elon Musk (feat. Gunna),-,93,1,,,,
94,-,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",-,9,39,,,,
95,down,Mr JazziQ & M.J,Teka (feat. Mellow & Sleazy & Djy Ma'Ten),56,31,4,,,,
96,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",91,62,6,,,,
97,-,Skiibii,Baddest Boy,-,97,1,,,,
98,-,Blxckie,Hold,-,16,16,,,,
99,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,85,1,,,,
100,-,Riaan Benade,Vat 'n Bietjie,-,86,3,,,,
