Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",16,1,2,,,,
2,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),1,1,12,,,,
3,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),44,1,2,,,,
4,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",17,4,2,,,,
5,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",40,5,2,,,,
6,down,K.O,SETE (feat. Young Stunna & Blxckie),3,1,18,,,,
7,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),50,7,2,,,,
8,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",5,2,3,,,,
9,up,Kelvin Momo,Imikhuleko (feat. Makhanj),53,9,2,,,,
10,up,Kelvin Momo,Art of Love (feat. Khalil Harrison),54,10,2,,,,
11,up,Kelvin Momo & Jay Sax,Summer Rain,41,11,2,,,,
12,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),8,2,32,,,,
13,down,"Myztro, ShaunMusiq & Ftears",Tobetsa,4,2,6,,,,
14,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",6,3,10,,,,
15,up,SZA,Kill Bill,64,14,2,,,,
16,down,Burna Boy,Last Last,9,1,32,,,,
17,up,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),56,17,2,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,3,,,,
19,up,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),55,19,2,,,,
20,up,Kelvin Momo,N'wana Wa Mutsonga,42,20,2,,,,
21,down,Drake & 21 Savage,Rich Flex,7,1,7,,,,
22,up,Kelvin Momo & Mick Man,East & South,58,22,2,,,,
23,up,SZA,Blind,65,23,2,,,,
24,up,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),62,24,2,,,,
25,down,Aymos & Ami Faku,Fatela,24,4,4,,,,
26,-,King Monada,AYE KUWA (feat. CK the Dj),-,21,1,,,,
27,up,SZA,Love Language,69,27,2,,,,
28,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",26,2,29,,,,
29,up,SZA,Nobody Gets Me,78,29,2,,,,
30,up,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),60,30,2,,,,
31,-,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),-,12,1,,,,
32,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",67,29,2,,,,
33,down,Big Nuz,Ngeke (feat. Dj Yamza),15,1,4,,,,
34,down,Deep London & Boohle,Hamba Wena,21,11,17,,,,
35,up,Kelvin Momo,Phumelela (feat. Babalwa M),59,35,2,,,,
36,up,SZA,Snooze,77,9,2,,,,
37,down,Chris Brown,Under the Influence,19,4,21,,,,
38,down,Rema & Selena Gomez,Calm Down,31,7,14,,,,
39,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,20,10,6,,,,
40,-,Will Linley,Last Call,-,37,1,,,,
41,down,Ayra Starr,Rush,33,4,12,,,,
42,up,Kelvin Momo,Better Days (feat. Zwayetoven),66,42,2,,,,
43,up,SZA,Seek & Destroy,68,43,2,,,,
44,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),12,12,3,,,,
45,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",34,13,13,,,,
46,up,SZA,SOS,63,46,2,,,,
47,up,SZA,Low,74,46,2,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,10,3,,,,
49,up,SZA,Used (feat. Don Toliver),76,49,2,,,,
50,up,Kelvin Momo & Mick Man,O'ketsang,73,50,2,,,,
51,down,Sam Deep & MaWhoo,Thokoza,22,7,18,,,,
52,up,SZA,Gone Girl,82,52,2,,,,
53,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",45,13,37,,,,
54,down,Beyoncé,CUFF IT,28,5,21,,,,
55,down,Kabza De Small,Khusela (feat. Msaki),36,2,29,,,,
56,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),43,4,37,,,,
57,down,OneRepublic,I Ain't Worried,35,10,27,,,,
58,up,SZA,Notice Me,83,58,2,,,,
59,-,SZA,Shirt,-,11,5,,,,
60,down,AKA & Nasty C,Lemons (Lemonade),30,2,14,,,,
61,up,Kelvin Momo & Mas Musiq,Sena We (feat. TO Starquality),79,61,2,,,,
62,up,SZA,Special,100,62,2,,,,
63,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),91,63,2,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,11,3,,,,
65,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",39,19,7,,,,
66,-,SZA,I Hate U,-,12,14,,,,
67,down,Metro Boomin & Travis Scott,Raindrops (Insane),13,13,3,,,,
68,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,87,42,5,,,,
69,up,SZA,Smoking on my Ex Pack,93,69,2,,,,
70,-,De Mthuda,Imizamo (feat. Nobuhle),-,44,1,,,,
71,up,Kelvin Momo,Amaphupho (feat. MaWhoo),80,71,2,,,,
72,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),98,1,66,,,,
73,up,Kelvin Momo,Umkhenza,81,73,2,,,,
74,up,SZA,Open Arms (feat. Travis Scott),96,74,2,,,,
75,-,SZA,Conceited,-,75,1,,,,
76,down,RAYE,Escapism. (feat. 070 Shake),71,53,3,,,,
77,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,14,16,,,,
78,-,De Mthuda,Buya (feat. Ami Faku),-,36,1,,,,
79,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,5,29,,,,
80,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,50,,,,
81,-,Luxury SA,Crazy Vibez,-,5,15,,,,
82,up,Kelvin Momo,"Ngowam (feat. Makhanj, Nvcho, Tyla & 2woshort)",84,82,2,,,,
83,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,36,,,,
84,up,Kelvin Momo,Moonlight,85,84,2,,,,
85,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,37,10,,,,
86,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,5,49,,,,
87,up,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",89,87,2,,,,
88,down,Taylor Swift,Anti-Hero,37,3,9,,,,
89,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,2,39,,,,
90,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,7,26,,,,
91,-,Busta 929,Ngixolele (feat. Boohle),-,1,55,,,,
92,up,SZA,F2F,99,92,2,,,,
93,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,14,14,3,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,65,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,69,,,,
96,down,Kelvin Momo,"Sunday (feat. Nkulee501, Skroef28 & HouseXcape)",88,88,2,,,,
97,down,Drake & 21 Savage,On BS,32,2,7,,,,
98,-,SZA,Far,-,98,1,,,,
99,down,Harry Styles,As It Was,97,2,38,,,,
100,down,Drake & 21 Savage,Spin Bout U,38,4,7,,,,
