Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,4,,,,
2,up,Mr JazziQ,uLazi (feat. Zuma),2,2,6,,,,
3,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),3,1,8,,,,
4,up,Blaq Diamond,SummerYoMuthi,5,1,5,,,,
5,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),8,5,9,,,,
6,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",4,4,13,,,,
7,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),9,7,6,,,,
8,down,Tiësto,The Business,6,4,10,52,2021-01-03,18,2021-04-04
9,up,Azana,Your Love,11,8,17,,,,
10,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],13,2,19,,,,
11,up,Taylor Swift,willow,55,11,2,73,2020-12-13,2,2020-12-20
12,down,Wizkid,Essence,10,3,8,,,,
13,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],16,13,13,,,,
14,up,DJ Zinhle,Indlovu (feat. Loyiso),24,13,7,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),15,7,20,99,2020-07-26,16,2020-09-20
16,up,The Weeknd,Blinding Lights,17,1,56,94,2019-12-01,1,2020-03-01
17,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",69,17,2,,,,
18,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),18,11,12,,,,
19,down,Ariana Grande,positions,12,3,9,77,2020-10-25,1,2020-11-01
20,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),28,18,4,,,,
21,down,24kGoldn,Mood (feat. iann dior),19,3,18,33,2020-08-23,1,2020-10-11
22,up,Kid Cudi,Tequila Shots,50,22,2,86,2020-12-13,45,2020-12-20
23,down,The Kid LAROI,WITHOUT YOU,14,13,3,32,2020-12-13,12,2021-02-28
24,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",35,17,8,,,,
25,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",74,8,2,,,,
26,down,Focalistic,Ke Star (feat. Vigro Deep),22,7,34,,,,
27,down,Billie Eilish,Therefore I Am,20,1,6,97,2020-11-15,4,2020-11-22
28,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",29,24,9,,,,
29,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,56,29,2,48,2020-12-20,48,2020-12-20
30,down,Tones and I,Dance Monkey,27,1,59,6,2019-10-06,1,2019-11-10
31,up,Musa Keys,Samarian Boy,38,21,4,,,,
32,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",37,10,19,,,,
33,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",25,1,7,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,2,25,74,2020-07-05,5,2020-07-12
35,down,Topic,Breaking Me (feat. A7S),33,22,31,94,2020-03-01,8,2020-08-16
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,6,18,61,2020-08-23,8,2020-10-04
37,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),21,1,30,,,,
38,down,Elaine,You're the One,31,1,59,,,,
39,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",59,36,12,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),32,6,14,83,2020-09-20,4,2020-09-27
41,up,Taylor Swift,champagne problems,66,41,2,91,2020-12-13,14,2020-12-20
42,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),53,24,7,,,,
43,down,Tate McRae,you broke me first,41,18,18,81,2020-08-23,15,2020-11-15
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,1,25,54,2020-07-12,6,2020-08-09
45,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,21,1,,,,
46,up,Harry Styles,Watermelon Sugar,51,22,53,85,2019-11-17,2,2020-08-23
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,5,27,36,2020-06-21,2,2020-08-09
48,down,Lil Nas X,HOLIDAY,44,41,3,68,2020-11-22,35,2020-12-06
49,up,Zandimaz,Emathandweni (feat. Nokwazi),100,30,3,,,,
50,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),-,50,1,,,,
51,down,Sjava,Umcebo,7,7,3,,,,
52,up,Post Malone,Circles,62,5,59,2,2019-10-06,2,2019-10-06
53,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),82,29,6,,,,
54,down,Chris Brown & Young Thug,Go Crazy,52,3,33,98,2020-05-31,13,2020-08-16
55,down,Cardi B,WAP (feat. Megan Thee Stallion),47,1,20,80,2020-08-09,1,2020-08-16
56,down,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),40,15,5,,,,
57,up,Kid Cudi,Another Day,61,57,2,89,2020-12-20,89,2020-12-20
58,up,Vico Da Sporo,Luthando (feat. Sandile),97,47,11,,,,
59,up,Riaan Benade,Spontaan,95,38,5,,,,
60,up,Kid Cudi,She Knows This,64,60,2,62,2020-12-20,62,2020-12-20
61,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",75,1,47,,,,
62,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,1,19,78,2020-08-16,3,2020-08-23
63,up,Heavy-K,Uyeke (feat. Natalia Mabaso),92,62,10,,,,
64,down,Alfa Kat,Phone Yam (feat. Banaba'des),54,24,4,,,,
65,down,Shawn Mendes,Monster,36,6,5,92,2020-11-22,4,2020-11-29
66,up,Samthing Soweto & De Mthuda,Chomi,76,66,2,,,,
67,up,Taylor Swift,'tis the damn season,72,67,2,22,2020-12-20,22,2020-12-20
68,up,Taylor Swift,gold rush,70,68,2,99,2020-12-13,23,2020-12-20
69,down,DJ Khaled,POPSTAR (feat. Drake),57,1,23,94,2020-07-19,8,2020-09-20
70,-,AVAION,Pieces,-,21,41,,,,
71,down,Dua Lipa,Don't Start Now,68,7,58,19,2019-11-03,3,2020-01-05
72,up,Taylor Swift,"no body, no crime (feat. HAIM)",77,72,2,19,2020-12-20,19,2020-12-20
73,up,Kelly Khumalo,Empini,88,18,13,,,,
74,up,Samthing Soweto & De Mthuda,Weekend,90,73,4,,,,
75,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],91,18,18,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),85,3,49,97,2020-01-12,7,2020-05-10
77,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,1,25,,,,
78,down,Kid Cudi,Beautiful Trip,65,65,2,,,,
79,up,Taylor Swift,tolerate it,93,79,2,33,2020-12-20,33,2020-12-20
80,down,Kid Cudi,Dive,71,71,2,,,,
81,down,Kid Cudi,Mr. Solo Dolo III,73,73,2,,,,
82,up,Taylor Swift,happiness,98,82,2,36,2020-12-20,36,2020-12-20
83,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,18,,,,
84,-,Jack Harlow,Way Out (feat. Big Sean),-,84,1,,,,
85,-,Makhadzi,Murahu (feat. Mr Brown),-,28,5,,,,
86,-,Bernice West,Sonop-Blom,-,38,22,,,,
87,up,Kid Cudi,Heaven on Earth,87,87,2,,,,
88,-,Mariah Carey,All I Want For Christmas Is You,-,5,4,79,2019-11-17,1,2020-12-13
89,down,Megan Thee Stallion,TRACK 8,60,26,4,36,2020-11-29,36,2020-11-29
90,-,Regard,Ride It,-,28,45,57,2019-10-06,13,2019-11-10
91,down,Pop Smoke,Dior,63,11,43,100,2020-02-23,46,2020-07-12
92,down,Kid Cudi,Damaged,86,86,2,,,,
93,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,63,18,,,,
94,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],-,87,3,,,,
95,down,CJ,Whoopty,81,32,3,51,2020-11-22,8,2021-01-24
96,-,Boohle & Josiah De Disciple,Mama,-,34,1,,,,
97,down,Ariana Grande,pov,48,14,7,34,2020-11-08,26,2020-11-22
98,-,The Lowkeys,Stolen Goods,-,68,8,,,,
99,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,36,10,,,,
100,down,Ariana Grande,34+35,58,20,8,64,2020-11-01,7,2020-12-13
