Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),9,1,4,,,,
2,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",11,2,4,,,,
3,up,Busta 929,Ngixolele (feat. Boohle),3,1,12,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),25,4,2,,,,
5,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),1,1,5,,,,
6,down,Young Stunna,Adiwele (feat. Kabza De Small),2,1,13,,,,
7,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),4,1,18,,,,
8,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,5,1,10,,,,
9,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),7,5,11,,,,
10,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),6,5,10,,,,
11,down,Adele,Easy On Me,8,1,14,,,,
12,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",66,12,2,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,10,18,,,,
14,down,Ed Sheeran,Bad Habits,13,1,30,,,,
15,down,Zakes Bantwini & Kasango,Osama,12,1,19,,,,
16,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",17,8,18,,,,
17,up,The Weeknd,Take My Breath,62,17,2,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,20,12,22,,,,
19,up,Gunna,poochie gown,40,19,2,,,,
20,up,The Weeknd,Sacrifice,61,20,2,,,,
21,up,Muni Long,Hrs and Hrs,63,9,2,,,,
22,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",16,4,17,,,,
23,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",14,1,38,,,,
24,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",19,19,5,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,22,2,28,,,,
26,down,Kelvin Momo,"Ivy League (feat. Ch'cco, Yumbs, TaSkipper & Tlholo)",21,13,5,,,,
27,up,Gunna,25k jacket (feat. Lil Baby),53,27,2,,,,
28,-,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",-,3,1,,,,
29,up,Gunna,mop (feat. Young Thug),45,29,2,,,,
30,down,Ed Sheeran,Shivers,24,15,19,,,,
31,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),18,3,17,,,,
32,up,Gunna & 21 Savage,thought i was playing,50,32,2,,,,
33,down,Felo Le Tee & Myztro,66,15,4,13,,,,
34,down,Glass Animals,Heat Waves,29,13,42,75,2021-02-28,71,2021-03-07
35,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),31,9,3,,,,
36,down,Will Linley,miss me (when you're gone),30,10,10,,,,
37,down,Busta 929,Mmapula (feat. Mzu M),23,1,25,,,,
38,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),27,25,11,,,,
39,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),28,7,11,,,,
40,down,Gunna,private island,39,39,2,,,,
41,up,The Weeknd,Out of Time,69,41,2,,,,
42,up,The Weeknd,Is There Someone Else?,67,42,2,,,,
43,up,Gunna,alotta cake,59,43,2,,,,
44,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",26,9,13,,,,
45,up,The Weeknd,How Do I Make You Love Me?,60,45,2,,,,
46,up,The Weeknd,Gasoline,58,46,2,,,,
47,up,Gunna,livin wild,68,47,2,,,,
48,up,Lauren Spencer-Smith,Fingers Crossed,71,37,2,,,,
49,down,The Weeknd,Blinding Lights,37,1,111,94,2019-12-01,1,2020-03-01
50,up,Gunna,how you did that (feat. Kodak Black),64,50,2,,,,
51,down,Gayle,abcdefu,35,34,9,,,,
52,down,Musketeers,Danko (feat. Azmo),36,24,10,,,,
53,up,Gunna,idk that bitch (feat. G Herbo),73,53,2,,,,
54,down,Tiësto & Ava Max,The Motto,51,19,2,,,,
55,up,Lloyiso,Seasons,86,31,13,,,,
56,up,Gunna & Chloé,you & me,70,56,2,,,,
57,down,Aymos,Lyf Styl (feat. Mas Musiq),32,24,12,,,,
58,up,Gunna,south to west,75,58,2,,,,
59,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",79,59,2,,,,
60,up,Gunna & Future,Too Easy,78,60,4,,,,
61,down,The Weeknd,Dawn FM,48,48,2,,,,
62,down,SZA,I Hate U,33,12,7,,,,
63,up,The Weeknd,Best Friends,77,63,2,,,,
64,down,Tiësto,The Business,41,4,61,52,2021-01-03,18,2021-04-04
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,39,15,,,,
66,up,Gunna,flooded,80,66,2,,,,
67,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),81,67,2,,,,
68,up,The Weeknd,Less Than Zero,97,68,2,,,,
69,-,Gunna,P power (feat. Drake),-,32,1,,,,
70,down,Musa Keys,Selema (Po Po),49,5,6,,,,
71,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,26,1,,,,
72,up,The Weeknd,Starry Eyes,82,72,2,,,,
73,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),88,73,2,,,,
74,down,Eloff,Johnnie Blou,44,44,6,,,,
75,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),65,32,15,,,,
76,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",34,2,20,,,,
77,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],38,7,10,,,,
78,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),54,1,49,,,,
79,down,Kelvin Momo,Funa (feat. TBO & Jay-Sax),43,27,5,,,,
80,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",96,25,11,,,,
81,down,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),72,8,16,,,,
82,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),42,21,5,,,,
83,up,Gunna,life of sin (feat. Nechie),87,83,2,,,,
84,up,The Weeknd,Don’t Break My Heart,94,84,2,,,,
85,up,Gunna,so far ahead > empire,92,85,2,,,,
86,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",83,1,56,,,,
87,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],91,3,34,,,,
88,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",93,40,19,,,,
89,-,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",-,9,36,,,,
90,down,evvz,At All,85,30,13,,,,
91,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),84,1,26,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,41,8,,,,
93,-,Adele,Oh My God,-,9,7,,,,
94,-,Cordae,TRACK 10,-,94,1,,,,
95,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],76,5,45,,,,
96,-,Irene-Louise Van Wyk,Tekkies Brand,-,66,11,,,,
97,-,Cordae,TRACK 2,-,97,1,,,,
98,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,4,22,,,,
99,down,The Weeknd,Save Your Tears,46,6,43,80,2020-03-22,1,2021-03-21
100,-,Tems,Free Mind,-,54,7,,,,
