Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,4,,,,
2,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),2,1,8,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,16,,,,
4,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",4,1,24,,,,
5,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,5,11,,,,
6,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",11,5,6,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,9,5,6,,,,
8,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),6,2,21,,,,
9,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),10,6,31,,,,
10,up,Drake,Slime You Out (feat. SZA),13,5,4,,,,
11,up,Tyla,Water,15,8,5,,,,
12,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),7,2,27,,,,
13,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),8,3,9,,,,
14,up,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",36,14,3,,,,
15,up,Tate McRae,greedy,26,15,3,,,,
16,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",12,4,21,,,,
17,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),18,7,21,,,,
18,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),17,9,13,,,,
19,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),16,4,31,,,,
20,up,Doja Cat,Paint The Town Red,25,12,9,,,,
21,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),23,9,7,,,,
22,up,Burna Boy,City Boys,27,22,7,,,,
23,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),19,1,54,,,,
24,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),20,1,44,,,,
25,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,24,13,8,,,,
26,down,Kenya Grace,Strangers,22,21,5,,,,
27,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,21,1,34,,,,
28,up,Rema & Selena Gomez,Calm Down,35,7,56,,,,
29,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),29,17,20,,,,
30,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),28,25,12,,,,
31,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),33,2,74,,,,
32,up,Jamie Fine,If Anything's Left,41,22,28,,,,
33,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),49,33,3,,,,
34,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],34,9,7,,,,
35,up,Cleo Sol,There Will Be No Crying,85,35,2,,,,
36,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,18,41,,,,
37,down,Dave & Central Cee,Sprinter,31,2,19,,,,
38,-,Drake,Virginia Beach,-,3,1,,,,
39,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
40,down,Gunna,fukumean,30,3,17,,,,
41,down,Die Piesangskille,Inge 2,37,31,8,,,,
42,up,SZA,Snooze,43,9,44,,,,
43,down,Ayra Starr,Rush,38,4,54,,,,
44,-,Cleo Sol,Things Will Get Better,-,44,1,,,,
45,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),32,18,13,,,,
46,-,Drake,Calling For You (feat. 21 Savage),-,6,1,,,,
47,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],53,2,35,,,,
48,up,Cleo Sol,Reason,99,48,2,,,,
49,-,Drake,IDGAF (feat. Yeat),-,5,1,,,,
50,up,DJ Maphorisa & Tman Xpress,Weh Mama (feat. Kabza De Small),71,50,2,,,,
51,-,Drake,Amen (feat. Teezo Touchdown),-,7,1,,,,
52,-,Drake,Fear Of Heights,-,10,1,,,,
53,up,DJ Maphorisa & Tman Xpress,Chukela (feat. Mellow & Sleazy),79,53,2,,,,
54,-,Drake,Daylight,-,11,1,,,,
55,down,Burna Boy,Last Last,50,1,74,,,,
56,up,Burna Boy,"Tested, Approved & Trusted",75,49,5,,,,
57,-,Drake,7969 Santa,-,12,1,,,,
58,down,Lwah Ndlunkulu,Eyami,54,26,9,,,,
59,-,Drake,Bahamas Promises,-,14,1,,,,
60,-,Drake,8am in Charlotte,-,9,1,,,,
61,up,Rick Ross & Meek Mill,SHAQ & KOBE,94,61,2,,,,
62,-,Drake,Tried Our Best,-,19,1,,,,
63,down,Kabza De Small,Khusela (feat. Msaki),44,2,71,,,,
64,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,17,1,,,,
65,-,Drake,Drew A Picasso,-,21,1,,,,
66,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),40,40,3,,,,
67,down,Post Malone,Chemical,61,36,22,,,,
68,-,Drake,What Would Pluto Do,-,22,1,,,,
69,up,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),70,69,2,,,,
70,-,Drake,All The Parties (feat. Chief Keef),-,24,1,,,,
71,-,Drake,BBL Love (Interlude),-,34,1,,,,
72,-,Drake,Screw The World (Interlude),-,43,1,,,,
73,-,Drake,Another Late Night (feat. Lil Yachty),-,31,1,,,,
74,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,1,,,,
75,-,Drake,Away From Home,-,26,1,,,,
76,-,Drake,Gently (feat. Bad Bunny),-,35,1,,,,
77,down,Travis Scott,MELTDOWN,56,2,11,,,,
78,-,Drake,Polar Opposites,-,27,1,,,,
79,down,Unknown,What Was I Made For?,63,16,13,,,,
80,-,K.O,Thatha (feat. Daliwonga),-,80,1,,,,
81,up,DJ Maphorisa & Tman Xpress,"Hamba Nam (feat. Mellow & Sleazy, Xduppy, Mr Pilato & Egoslimflow)",84,81,2,,,,
82,-,Doja Cat,Agora Hills,-,23,1,,,,
83,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),58,22,33,,,,
84,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),95,15,2,,,,
85,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",52,2,31,,,,
86,-,Cleo Sol,Only Love Can Wait,-,86,1,,,,
87,-,Cleo Sol,Please Don’t End It All,-,87,1,,,,
88,down,Chris Brown,Under the Influence,64,4,62,,,,
89,down,Travis Scott,I KNOW ?,57,6,11,,,,
90,-,A-Reece,Ving Rhames,-,23,1,,,,
91,down,Busta 929,Uyavala (feat. Pcee),46,17,16,,,,
92,-,Daliwonga,"Mnike (feat. Visca, Murumba Pitch & Happy Jazzman)",-,92,1,,,,
93,down,Nasty C,Endless,42,9,4,,,,
94,down,Aymos & Ami Faku,Fatela,73,4,44,,,,
95,down,MÖRDA & Mhaw Keys,Shuba (feat. Murumba Pitch),83,83,2,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,39,32,,,,
97,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,74,1,29,,,,
98,down,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),45,45,3,,,,
99,-,Tems,Me & U,-,27,1,,,,
100,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",65,65,9,,,,
