Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,10,,,,
2,up,Olivia Rodrigo,drivers license,4,1,8,1,2021-01-17,1,2021-01-17
3,up,Blaq Diamond,SummerYoMuthi,3,1,15,,,,
4,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,2,5,,,,
5,down,Lil Tjay & 6LACK,Calling My Phone,2,2,3,70,2021-02-14,5,2021-02-21
6,up,Tiësto,The Business,7,4,20,52,2021-01-03,18,2021-04-04
7,up,The Weeknd,Save Your Tears,8,6,11,80,2020-03-22,1,2021-03-21
8,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",9,8,12,,,,
9,up,Cardi B,Up,12,8,4,4,2021-02-14,4,2021-02-14
10,down,Doja Cat,Streets,6,4,7,27,2021-01-24,7,2021-03-07
11,down,Mr JazziQ,uLazi (feat. Zuma),10,2,16,,,,
12,down,Justin Bieber,Anyone,11,2,9,5,2021-01-10,5,2021-01-10
13,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",15,13,4,,,,
14,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),20,1,3,,,,
15,down,The Weeknd,Blinding Lights,13,1,66,94,2019-12-01,1,2020-03-01
16,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",81,2,2,,,,
17,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),14,5,19,,,,
18,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",19,10,7,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,46,8,2,37,2021-02-21,8,2021-03-21
20,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",16,4,23,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),18,7,30,99,2020-07-26,16,2020-09-20
22,down,SZA,Good Days,17,7,10,39,2021-01-03,8,2021-01-10
23,up,Mi Casa,Mamela,25,23,8,,,,
24,down,Wizkid,Essence,21,3,18,,,,
25,down,Musa Keys,Samarian Boy,22,21,14,,,,
26,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),27,1,18,,,,
27,down,Azana,Your Love,24,8,27,,,,
28,down,24kGoldn,Mood (feat. iann dior),23,3,28,33,2020-08-23,1,2020-10-11
29,down,The Kid LAROI,WITHOUT YOU,26,13,13,32,2020-12-13,12,2021-02-28
30,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",28,17,12,,,,
31,up,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),34,31,5,,,,
32,down,Topic,Breaking Me (feat. A7S),29,22,41,94,2020-03-01,8,2020-08-16
33,up,Masked Wolf,Astronaut In The Ocean,36,30,3,60,2021-02-07,6,2021-04-04
34,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),31,7,16,,,,
35,down,Tate McRae,you broke me first,33,18,28,81,2020-08-23,15,2020-11-15
36,down,Boohle & Josiah De Disciple,Mama,35,34,11,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,2,35,74,2020-07-05,5,2020-07-12
38,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),32,21,11,,,,
39,down,Elaine,You're the One,38,1,69,,,,
40,up,Lewis Capaldi,Someone You Loved,47,12,55,4,2019-10-06,4,2019-10-06
41,up,Riaan Benade,Spontaan,49,38,15,,,,
42,down,Tones and I,Dance Monkey,39,1,69,6,2019-10-06,1,2019-11-10
43,down,Ariana Grande,positions,40,3,19,77,2020-10-25,1,2020-11-01
44,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),42,11,22,,,,
45,up,twocolors,Lovefool,51,42,20,,,,
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),48,36,19,,,,
47,up,Post Malone,Circles,56,5,69,2,2019-10-06,2,2019-10-06
48,up,Giveon,Like I Want You,68,40,3,,,,
49,up,Chris Brown & Young Thug,Go Crazy,50,3,43,98,2020-05-31,13,2020-08-16
50,up,Giveon,Stuck On You,69,3,17,,,,
51,up,CJ,Whoopty,64,32,13,51,2020-11-22,8,2021-01-24
52,up,Harry Styles,Watermelon Sugar,55,22,63,85,2019-11-17,2,2020-08-23
53,up,HVME,Goosebumps,93,41,5,85,2021-01-10,69,2021-01-17
54,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,54,1,,,,
55,down,The Kid LAROI,SO DONE,43,37,8,61,2020-11-15,61,2020-11-15
56,-,Ryn Weaver,Pierre,-,56,1,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),44,6,24,83,2020-09-20,4,2020-09-27
58,up,Drake,Chicago Freestyle (feat. Giveon),60,1,39,92,2020-05-03,26,2020-05-10
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),58,1,35,54,2020-07-12,6,2020-08-09
60,up,Dua Lipa,Levitating (feat. DaBaby),67,34,8,93,2020-10-25,3,2021-05-16
61,down,Davido,Jowo,54,38,7,,,,
62,-,Glass Animals,Heat Waves,-,13,1,75,2021-02-28,71,2021-03-07
63,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,17,1,,,,
64,up,Zain SA,Ina Iyeza,74,54,7,,,,
65,-,Busta 929,Paradise (feat. Miano & 20ty Soundz),-,12,1,,,,
66,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,5,37,36,2020-06-21,2,2020-08-09
67,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),45,1,14,,,,
68,up,Elaine,Risky,99,13,62,,,,
69,-,Bobby Shmurda,Hot N*gga,-,69,1,,,,
70,-,Meduza,Paradise (feat. Dermot Kennedy),-,63,6,61,2021-01-03,22,2021-02-07
71,-,Busta 929,Vandam (feat. Mgiftoz SA),-,49,1,,,,
72,down,Zandimaz,Emathandweni (feat. Nokwazi),52,30,13,,,,
73,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],82,2,29,,,,
74,down,DJ Zinhle,Indlovu (feat. Loyiso),73,13,17,,,,
75,-,Busta 929,"Sgodo (feat. Reece Madlisa, Zuma & Mgiftoz SA)",-,60,1,,,,
76,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],70,13,23,,,,
77,down,Black Coffee,I'm Fallin' (feat. RY X),41,14,7,,,,
78,-,Busta 929,S'pharaphara (feat. Focalistic),-,63,1,,,,
79,-,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),-,43,1,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),61,3,58,97,2020-01-12,7,2020-05-10
81,down,Ed Sheeran,Afterglow,71,19,10,18,2021-01-03,18,2021-01-03
82,down,Olamide,Loading (feat. Bad Boy Timz),65,56,6,,,,
83,down,Focalistic & Davido,Ke Star (Remix),75,75,2,,,,
84,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),98,26,2,,,,
85,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],59,33,18,,,,
86,down,Spoegwolf,Verander,30,30,2,,,,
87,up,Bernice West,Sonop-Blom,87,38,31,,,,
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,1,29,78,2020-08-16,3,2020-08-23
89,down,Dua Lipa,Don't Start Now,66,7,68,19,2019-11-03,3,2020-01-05
90,down,J. Cole,No Role Modelz,89,89,3,,,,
91,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,6,5,,,,
92,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,83,1,61,2021-03-07,61,2021-03-07
93,-,Giveon,Still Your Best,-,16,5,,,,
94,-,Gyakie,Forever,-,56,1,,,,
95,down,Maroon 5,Memories,80,2,62,36,2019-10-06,2,2019-11-17
96,up,DJ Khaled,POPSTAR (feat. Drake),97,1,32,94,2020-07-19,8,2020-09-20
97,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,26,1,,,,
98,-,Sjava,Umcebo,-,7,9,,,,
99,-,Billie Eilish,everything i wanted,-,3,59,53,2019-11-17,3,2019-11-24
100,down,Riaan Benade,Gooi Nog 'n Whiskey,85,81,7,,,,
