Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,15,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,2,9,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,3,10,,,,
4,up,Bassie & Aymos,Izenzo (feat. T-Man SA),4,4,17,,,,
5,up,Benson Boone,Beautiful Things,8,3,3,,,,
6,down,Dj Stokie & Eemoh,Masithokoze,5,3,16,,,,
7,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),6,1,21,,,,
8,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),7,3,15,,,,
9,up,"Sam Deep, Njelic & Aymos",Isgubhu,9,5,23,,,,
10,up,Muni Long,Made For Me,28,10,2,,,,
11,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),11,3,10,,,,
12,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",10,1,33,,,,
13,down,21 Savage,redrum,12,8,4,,,,
14,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),13,1,25,,,,
15,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",18,5,22,,,,
16,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),14,4,12,,,,
17,up,Noah Kahan,Stick Season,25,14,9,,,,
18,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",20,1,41,,,,
19,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),19,9,24,,,,
20,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),33,15,6,,,,
21,down,Jack Harlow,Lovin On Me,16,4,13,,,,
22,down,Chris Brown,Angel Numbers / Ten Toes,21,7,13,,,,
23,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),15,7,9,,,,
24,down,Kelvin Momo & Sjava,Uthando,22,4,9,,,,
25,up,Kabza De Small & Mthunzi,Isibusiso,26,9,16,,,,
26,up,YG Marley,Praise Jah In the Moonlight,68,16,2,,,,
27,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",24,5,28,,,,
28,up,Ugatsheni,Hit after Hit,45,28,3,,,,
29,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),31,1,61,,,,
30,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),41,28,5,,,,
31,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),27,8,9,,,,
32,up,SZA,Snooze,34,9,61,,,,
33,down,21 Savage & Doja Cat,n.h.i.e.,17,10,4,,,,
34,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),35,3,17,,,,
35,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],39,2,51,,,,
36,up,Tems,Me & U,36,27,16,,,,
37,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",32,11,9,,,,
38,up,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),38,19,15,,,,
39,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),30,13,9,,,,
40,up,Justin Timberlake,Selfish,100,29,2,,,,
41,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,23,12,4,,,,
42,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),64,1,71,,,,
43,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),69,37,3,,,,
44,down,21 Savage & Summer Walker,prove it,29,19,4,,,,
45,down,Doja Cat,Agora Hills,40,23,18,,,,
46,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],46,10,15,,,,
47,down,Tyla,Water,44,8,22,,,,
48,up,Sophie Ellis-Bextor,Murder On the Dancefloor,54,48,4,,,,
49,up,Eloff,Vlerke,50,40,10,,,,
50,-,Megan Thee Stallion,HISS,-,50,1,,,,
51,up,Kelvin Momo,Iqiniso (feat. Mashudu),51,16,9,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,39,42,,,,
53,up,Kabza De Small,Khusela (feat. Msaki),62,2,88,,,,
54,up,Bernice West & Bok van Blerk,Die Afrikaner Maak So,84,54,2,,,,
55,down,Da Gifto & Brandon Dhludhlu,Ingelosi,47,28,9,,,,
56,down,Tate McRae,greedy,49,15,20,,,,
57,down,Drake,First Person Shooter (feat. J. Cole),56,2,18,,,,
58,up,Flo Milli,Never Lose Me,59,58,3,,,,
59,up,Kelvin Momo,Khawleza (feat. Makhanj),92,36,4,,,,
60,up,Chris Brown,Under the Influence,65,4,71,,,,
61,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),57,14,15,,,,
62,down,Tyla,Truth or Dare,52,12,9,,,,
63,up,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",94,63,2,,,,
64,down,Rema & Selena Gomez,Calm Down,55,7,72,,,,
65,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",67,57,13,,,,
66,up,Die Piesangskille,Inge 2,73,31,22,,,,
67,-,Nicki Minaj,Big Foot,-,67,1,,,,
68,down,Ariana Grande,"yes, and?",48,34,4,,,,
69,up,Chris Brown,Sensational (feat. Davido & Lojay),72,13,12,,,,
70,up,Demi Lee Moore,Hart Breek,85,28,10,,,,
71,down,Taylor Swift,Cruel Summer,60,52,23,,,,
72,down,Jamie Fine,If Anything's Left,66,22,44,,,,
73,down,21 Savage,sneaky,37,17,4,,,,
74,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",78,25,16,,,,
75,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),81,57,21,,,,
76,down,Nicki Minaj,FTCU,42,24,9,,,,
77,up,Burna Boy,Last Last,99,1,87,,,,
78,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],63,13,14,,,,
79,down,21 Savage,all of me,43,13,4,,,,
80,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),70,28,13,,,,
81,-,Michael Marcagi,Scared To Start,-,81,1,,,,
82,up,Teddy Swims,Lose Control,82,24,2,,,,
83,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",74,4,38,,,,
84,down,Drake,Virginia Beach,71,3,16,,,,
85,down,Ayra Starr,Rush,83,4,69,,,,
86,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),76,2,91,,,,
87,-,Brendan Peyper,Soen Soos Wat Jy Dans,-,35,1,,,,
88,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),77,6,48,,,,
89,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),79,2,38,,,,
90,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),87,18,58,,,,
91,-,Don Toliver,Bandit,-,69,1,,,,
92,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),96,2,43,,,,
93,up,Riaan Benadé,Boksemdais,97,36,15,,,,
94,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),98,1,109,,,,
95,down,21 Savage & Brent Faiyaz,should've wore a bonnet,61,30,4,,,,
96,-,Good Neighbours,Home,-,93,1,,,,
97,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),93,37,53,,,,
98,-,Chris Steyn,Helemal,-,33,7,,,,
99,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,4,47,,,,
100,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],95,9,16,,,,
