Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",16,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
3,down,Future,Life Is Good (feat. Drake),2,1,5,86,2020-01-12,6,2020-01-19
4,down,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
5,up,Kabza De Small & DJ Maphorisa,Hello,51,5,2,,,,
6,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",46,6,2,,,,
7,down,The Weeknd,Blinding Lights,4,1,11,94,2019-12-01,1,2020-03-01
8,up,Dua Lipa,Don't Start Now,8,7,14,19,2019-11-03,3,2020-01-05
9,up,Elaine,You're the One,9,1,14,,,,
10,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",5,1,11,,,,
11,down,Maroon 5,Memories,7,2,14,36,2019-10-06,2,2019-11-17
12,down,Billie Eilish,everything i wanted,11,3,13,53,2019-11-17,3,2019-11-24
13,down,Justin Bieber,Yummy,12,8,6,86,2020-01-05,3,2020-01-12
14,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),10,5,14,,,,
15,down,Post Malone,Circles,14,5,14,2,2019-10-06,2,2019-10-06
16,up,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),54,16,2,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),6,4,4,84,2020-01-19,12,2020-01-26
18,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",13,5,14,,,,
19,down,Roddy Ricch,High Fashion (feat. Mustard),15,14,5,78,2019-12-15,22,2020-02-16
20,down,Lewis Capaldi,Someone You Loved,17,12,14,4,2019-10-06,4,2019-10-06
21,up,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",66,21,2,,,,
22,down,Selena Gomez,Lose You to Love Me,19,3,14,53,2019-10-27,2,2019-11-03
23,down,AVAION,Pieces,22,21,5,,,,
24,up,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),67,24,2,,,,
25,down,Mustard,Ballin’ (feat. Roddy Ricch),24,17,6,93,2019-11-10,19,2020-01-12
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,21,14,87,2019-10-20,28,2019-12-08
27,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",18,9,11,,,,
28,down,Jonas Brothers,What a Man Gotta Do,23,23,3,53,2020-01-19,21,2020-01-26
29,up,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",70,29,2,,,,
30,down,Harry Styles,Watermelon Sugar,27,22,12,85,2019-11-17,2,2020-08-23
31,up,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],79,31,2,,,,
32,down,Arizona Zervas,ROXANNE,30,11,12,14,2019-11-24,4,2019-12-22
33,up,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),72,33,2,,,,
34,up,Regard,Ride It,34,28,14,57,2019-10-06,13,2019-11-10
35,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",25,2,14,,,,
36,down,Halsey,You should be sad,32,25,4,74,2020-01-12,20,2020-02-16
37,down,Shawn Mendes & Camila Cabello,Señorita,33,12,14,1,2019-10-06,1,2019-10-06
38,down,Trevor Daniel,Falling,29,20,12,61,2019-11-24,14,2020-01-05
39,down,Harry Styles,Adore You,38,15,10,24,2019-12-08,6,2020-04-19
40,down,Lewis Capaldi,Before You Go,36,26,7,45,2019-11-24,10,2020-08-30
41,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),28,6,14,,,,
42,up,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),77,42,2,,,,
43,down,Elaine,Risky,40,13,13,,,,
44,-,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),-,44,1,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,3,11,,,,
46,up,Blaq Diamond,Love Letter,87,45,2,,,,
47,down,Billie Eilish,bad guy,35,28,14,5,2019-10-06,5,2019-10-06
48,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),26,4,14,,,,
49,up,Cassper Nyovest,Good For That,98,49,2,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),41,15,14,13,2019-10-06,13,2019-10-06
51,down,Sam Feldt,Post Malone (feat. RANI),42,30,14,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),47,3,4,97,2020-01-12,7,2020-05-10
53,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),89,53,2,97,2020-02-02,46,2020-02-09
54,down,Sam Smith,How Do You Sleep?,45,16,14,8,2019-10-06,6,2019-10-13
55,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),20,5,6,,,,
56,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),37,11,11,,,,
57,down,Kygo & Whitney Houston,Higher Love,43,22,14,22,2019-10-06,20,2019-10-13
58,down,Camila Cabello,My Oh My (feat. DaBaby),50,29,9,52,2019-12-15,22,2020-02-02
59,down,DaBaby,BOP,48,42,12,92,2019-10-06,32,2020-01-19
60,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],95,60,2,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,56,19,14,31,2019-10-06,23,2019-11-17
62,down,Travis Scott,HIGHEST IN THE ROOM,57,8,14,35,2019-10-06,2,2019-10-13
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,36,14,26,2019-10-06,26,2019-10-06
64,down,Don Toliver,No Idea,53,37,10,95,2019-12-08,26,2020-01-12
65,down,Ali Gatie,What If I Told You That I Love You,49,49,3,48,2020-02-02,48,2020-02-02
66,down,Elaine,Changes,59,31,8,,,,
67,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),62,58,4,,,,
68,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),39,3,11,,,,
69,down,Mac Miller,Good News,44,9,5,62,2020-01-12,21,2020-01-19
70,down,Elaine,I/You,65,34,7,,,,
71,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
72,down,Selena Gomez,Rare,52,16,5,96,2020-01-12,13,2020-01-19
73,-,Khalid & Disclosure,Know Your Worth,-,28,1,66,2020-02-09,39,2020-02-16
74,up,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),88,74,2,,,,
75,down,Dominic Fike,3 Nights,74,55,12,,,,
76,up,Billie Eilish,ocean eyes,84,61,2,67,2019-12-29,67,2019-12-29
77,-,Brent Faiyaz,Skyline,-,63,1,,,,
78,-,Nicki Minaj,Yikes,-,42,1,36,2020-02-09,36,2020-02-09
79,-,Brent Faiyaz,Been Away,-,51,1,,,,
80,up,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),90,80,2,,,,
81,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),81,26,12,,,,
82,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,86,82,2,,,,
83,down,Sun-El Musician & Ami Faku,Into Ingawe,69,21,14,,,,
84,-,Brent Faiyaz,Clouded,-,67,1,,,,
85,up,Blaq Diamond,Ibhanoyi,91,43,11,,,,
86,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),55,6,11,,,,
87,down,JACKBOYS,OUT WEST (feat. Young Thug),75,51,6,79,2019-12-29,28,2020-01-05
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,20,12,99,2020-01-12,49,2020-06-21
89,down,blackbear,hot girl bummer,76,26,13,75,2019-10-06,24,2019-11-10
90,down,Billie Eilish,when the party's over,71,71,2,99,2019-12-29,27,2020-02-02
91,-,Justin Bieber,Get Me (feat. Kehlani),-,65,1,50,2020-02-02,50,2020-02-02
92,-,Brent Faiyaz,F**k the World (Summer in London),-,73,1,,,,
93,up,Lil Wayne,Mahogany,99,93,2,93,2020-02-09,93,2020-02-09
94,-,Brent Faiyaz,Let Me Know,-,94,1,,,,
95,-,Dua Lipa,Physical,-,38,1,48,2020-02-02,15,2020-04-12
96,-,Meek Mill,Believe (feat. Justin Timberlake),-,85,1,68,2020-02-09,45,2020-02-16
97,down,Chris Brown,No Guidance (feat. Drake),64,21,14,34,2019-10-06,34,2019-10-06
98,down,TNS,Umona (feat. Mpumi),82,16,14,,,,
99,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),97,97,2,,,,
100,down,YNW Melly,Suicidal,60,60,4,97,2019-12-01,25,2020-02-02
