Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",2,1,4,,,,
2,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,3,4,,,,
4,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",4,2,7,,,,
5,down,Maroon 5,Memories,3,2,7,36,2019-10-06,2,2019-11-17
6,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",8,5,7,,,,
7,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,4,7,,,,
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),11,6,7,,,,
9,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),6,5,7,,,,
10,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),10,3,4,,,,
11,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",14,9,4,,,,
12,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),13,6,4,,,,
13,down,Post Malone,Circles,9,5,7,2,2019-10-06,2,2019-10-06
14,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),18,12,4,,,,
15,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),19,11,4,,,,
16,down,Billie Eilish,everything i wanted,12,3,6,53,2019-11-17,3,2019-11-24
17,down,Dua Lipa,Don't Start Now,15,7,7,19,2019-11-03,3,2020-01-05
18,up,TNS,Umona (feat. Mpumi),24,16,7,,,,
19,down,Selena Gomez,Lose You to Love Me,16,3,7,53,2019-10-27,2,2019-11-03
20,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),33,16,7,,,,
21,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),23,15,4,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,21,12,7,1,2019-10-06,1,2019-10-06
23,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),29,13,7,,,,
24,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],32,17,7,,,,
25,up,Harry Styles,Watermelon Sugar,37,22,5,85,2019-11-17,2,2020-08-23
26,down,Trevor Daniel,Falling,20,20,5,61,2019-11-24,14,2020-01-05
27,down,Arizona Zervas,ROXANNE,17,11,5,14,2019-11-24,4,2019-12-22
28,down,Lewis Capaldi,Someone You Loved,25,12,7,4,2019-10-06,4,2019-10-06
29,up,Sun-El Musician & Ami Faku,Into Ingawe,39,21,7,,,,
30,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),49,26,5,,,,
31,down,Elaine,You're the One,27,1,7,,,,
32,down,The Weeknd,Blinding Lights,22,1,4,94,2019-12-01,1,2020-03-01
33,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),40,20,7,,,,
34,down,Sam Smith,How Do You Sleep?,30,16,7,8,2019-10-06,6,2019-10-13
35,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",47,28,7,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),31,15,7,13,2019-10-06,13,2019-10-06
37,down,Travis Scott,HIGHEST IN THE ROOM,28,8,7,35,2019-10-06,2,2019-10-13
38,down,Harry Styles,Adore You,34,15,3,24,2019-12-08,6,2020-04-19
39,up,Sithelo,Forever (feat. Skyewanda),62,31,7,,,,
40,down,Regard,Ride It,36,28,7,57,2019-10-06,13,2019-11-10
41,down,Kygo & Whitney Houston,Higher Love,38,22,7,22,2019-10-06,20,2019-10-13
42,down,Ed Sheeran & Justin Bieber,I Don't Care,35,19,7,31,2019-10-06,23,2019-11-17
43,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),46,28,4,,,,
44,up,Camila Cabello,My Oh My (feat. DaBaby),81,29,2,52,2019-12-15,22,2020-02-02
45,up,Biggy,Dames,53,31,7,,,,
46,up,Vigro Deep,International (feat. Sdala the Vocalist),89,46,2,,,,
47,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",65,44,5,,,,
48,up,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),48,23,4,,,,
49,down,Sam Feldt,Post Malone (feat. RANI),41,30,7,,,,
50,down,Don Toliver,No Idea,42,37,3,95,2019-12-08,26,2020-01-12
51,up,Roddy Ricch,The Box,55,1,2,91,2019-12-08,2,2020-02-16
52,up,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),58,34,7,,,,
53,up,Blaq Diamond,Ibhanoyi,56,43,7,,,,
54,up,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),54,32,4,,,,
55,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",67,42,7,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,21,7,87,2019-10-20,28,2019-12-08
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,38,7,40,2019-10-06,40,2019-10-06
58,down,Chris Brown,No Guidance (feat. Drake),43,21,7,34,2019-10-06,34,2019-10-06
59,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],72,37,7,7,2019-10-06,7,2019-10-06
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,36,7,26,2019-10-06,26,2019-10-06
61,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),63,25,7,,,,
62,down,blackbear,hot girl bummer,44,26,7,75,2019-10-06,24,2019-11-10
63,down,Billie Eilish,bad guy,60,28,7,5,2019-10-06,5,2019-10-06
64,up,DJ Tira,Thank You Mr DJ (feat. Joocy),75,64,7,,,,
65,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),76,47,7,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,57,57,5,25,2019-10-06,25,2019-10-06
67,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],90,33,7,,,,
68,down,DaBaby,BOP,61,42,5,92,2019-10-06,32,2020-01-19
69,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),94,56,5,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),59,31,7,10,2019-10-06,10,2019-10-06
71,down,Dominic Fike,3 Nights,70,55,6,,,,
72,down,Matthew Mole,Let Me,68,40,7,,,,
73,-,Appel,Nonna,-,65,1,,,,
74,up,Sho Madjozi,John Cena,84,39,7,,,,
75,up,Lil Uzi Vert,Futsal Shuffle 2020,80,75,2,39,2019-12-15,23,2019-12-22
76,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),79,72,7,,,,
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,20,6,99,2020-01-12,49,2020-06-21
78,up,Harry Styles,Falling,86,49,2,57,2019-12-15,39,2019-12-22
79,down,Juice WRLD,Lucid Dreams,26,26,2,7,2019-12-15,7,2019-12-15
80,down,Khalid,Better,66,49,7,,,,
81,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,52,7,43,2019-10-13,39,2019-11-10
82,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),98,50,7,,,,
83,up,Mariah Carey,All I Want For Christmas Is You,95,5,2,79,2019-11-17,1,2020-12-13
84,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),91,47,7,,,,
85,up,Harry Styles,Lights Up,99,85,3,19,2019-10-13,12,2019-10-20
86,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,77,5,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,87,4,51,2019-10-06,51,2019-10-06
88,down,The Weeknd,Heartless,45,18,4,22,2019-12-01,5,2019-12-08
89,-,Mthunzi & Sun-El Musician,Insimbi,-,89,1,,,,
90,-,Ricus Nel,Boerepompie (feat. Snotkop),-,90,6,,,,
91,-,Elandré,Vuur Op Die Water,-,91,3,,,,
92,down,Elaine,Risky,71,13,7,,,,
93,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,82,2,64,2019-12-01,52,2020-01-12
94,-,Taylor Swift,You Need To Calm Down,-,58,6,44,2019-10-06,44,2019-10-06
95,-,Marshmello & Bastille,Happier,-,95,1,74,2019-10-06,74,2019-10-06
96,-,"benny blanco, Halsey & Khalid",Eastside,-,74,5,,,,
97,-,De Mthuda & Njelic,Shesha,-,92,3,,,,
98,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,63,1,,,,
99,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,42,7,21,2019-10-06,9,2019-10-13
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,53,7,,,,
