Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,7,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,53,2,2,,,,
4,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],3,3,8,,,,
5,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",9,1,12,,,,
6,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),6,1,23,,,,
7,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,2,22,,,,
8,down,Olivia Rodrigo,good 4 u,7,1,10,,,,
9,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",8,1,14,,,,
10,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],11,10,3,,,,
11,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),10,5,11,,,,
12,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",13,9,11,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),14,11,15,9,2021-04-18,1,2021-05-16
14,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",12,1,30,,,,
15,up,Post Malone,Motley Crew,72,15,2,,,,
16,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],16,5,19,,,,
17,up,Måneskin,Beggin,20,17,4,,,,
18,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),17,17,9,,,,
19,up,Doja Cat,Ain't Shit,19,16,4,,,,
20,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,4,18,,,,
21,down,Brent Faiyaz,Wasting Time (feat. Drake),5,5,3,,,,
22,up,Makhadzi,Ghanama (feat. Prince Benza),50,22,2,,,,
23,up,Wizkid,Essence,27,3,38,,,,
24,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",22,4,18,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,30,8,22,37,2021-02-21,8,2021-03-21
26,up,Blxckie,Hold,33,16,9,,,,
27,up,Drake,Wants and Needs (feat. Lil Baby),31,3,20,90,2021-03-07,3,2021-03-14
28,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],29,16,20,,,,
29,up,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],39,27,4,,,,
30,up,Billie Eilish,NDA,71,30,2,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,8,20,6,2021-03-14,2,2021-05-09
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,18,56,2021-03-21,1,2021-03-28
33,down,Nasty C,Jack,15,9,4,,,,
34,up,Doja Cat,Need To Know,55,12,4,,,,
35,up,Snoh Aalegra,LOST YOU,61,35,2,,,,
36,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],77,36,2,,,,
37,down,Olivia Rodrigo,deja vu,23,6,16,17,2021-04-11,16,2021-04-18
38,down,The Weeknd,Blinding Lights,34,1,86,94,2019-12-01,1,2020-03-01
39,up,Dave & Stormzy,Clash,76,14,2,,,,
40,down,Doja Cat & The Weeknd,You Right,21,10,4,,,,
41,up,Snoh Aalegra,INDECISIVE,63,41,2,,,,
42,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,16,16,,,,
43,down,Roddy Ricch,Late At Night,24,12,7,,,,
44,down,Burna Boy,Bank On It,41,33,18,,,,
45,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,23,1,,,,
46,down,Migos,Having Our Way (feat. Drake),26,2,6,,,,
47,down,Tiësto,The Business,38,4,40,52,2021-01-03,18,2021-04-04
48,up,Olivia Rodrigo,traitor,48,13,9,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),37,34,28,93,2020-10-25,3,2021-05-16
50,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),51,37,18,,,,
51,-,Pop Smoke,More Time,-,51,1,,,,
52,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),42,9,14,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,40,31,5,,,,
54,down,Olivia Rodrigo,drivers license,49,1,28,1,2021-01-17,1,2021-01-17
55,down,Olivia Rodrigo,favorite crime,43,20,9,,,,
56,up,Snoh Aalegra,IN YOUR EYES,67,56,2,,,,
57,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,33,1,,,,
58,down,Glass Animals,Heat Waves,57,13,16,75,2021-02-28,71,2021-03-07
59,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,43,1,,,,
60,-,Pop Smoke,Good News,-,60,1,,,,
61,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,25,1,,,,
62,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,62,1,,,,
63,-,Pop Smoke,Mr. Jones (feat. Future),-,46,1,,,,
64,down,Blxckie & Nasty C,Ye X 4,46,13,10,,,,
65,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",36,8,32,,,,
66,up,LADIPOE & Buju,Feeling,97,52,2,,,,
67,-,Pop Smoke,Brush Em (feat. Rah Swish),-,67,1,,,,
68,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",73,68,2,,,,
69,-,Normani,Wild Side (feat. Cardi B),-,26,1,,,,
70,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,70,1,,,,
71,-,Pop Smoke,What's Crackin (feat. Takeoff),-,71,1,,,,
72,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,65,1,,,,
73,down,Miguel,Sure Thing,59,27,7,,,,
74,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,74,1,,,,
75,-,Pop Smoke,30 (feat. Bizzy Banks),-,75,1,,,,
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,35,10,76,2021-04-25,2,2021-05-02
77,down,The Weeknd,Save Your Tears,45,6,31,80,2020-03-22,1,2021-03-21
78,-,Pop Smoke,Beat The Speaker,-,78,1,,,,
79,-,Pop Smoke,Coupe,-,79,1,,,,
80,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),47,2,23,,,,
81,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",75,10,27,,,,
82,down,Snoh Aalegra,JUST LIKE THAT,74,74,2,,,,
83,down,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,78,78,2,,,,
84,-,Dlala Thukzin,Phuze (feat. Zaba),-,12,1,,,,
85,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,28,1,,,,
86,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,86,1,,,,
87,-,Pop Smoke,Merci Beaucoup,-,87,1,,,,
88,-,Pop Smoke,Woo Baby Interlude,-,88,1,,,,
89,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,89,1,,,,
90,-,25K,Trap Jumpin',-,52,1,,,,
91,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,91,1,,,,
92,-,KSI,Number 2 (feat. Future & 21 Savage),-,92,1,,,,
93,-,Tshego,NEW (feat. Blxckie & Flvme),-,93,1,,,,
94,down,Appel,Dina,52,26,8,,,,
95,down,Snoh Aalegra,TANGERINE DREAM,80,80,2,,,,
96,down,Busta 929,Ekseni (feat. Boohle & Zuma),54,26,12,,,,
97,-,Tshego,MY FAVOURITE SONG (feat. Shekhinah),-,97,1,,,,
98,down,Oscar Mbo & C-Blak,Asambeni,25,25,3,,,,
99,-,Tshego,ONLY IF YOU LIKE THAT,-,99,1,,,,
100,down,Beachbag,We Are Young,69,37,16,,,,
