Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,9,,,,
2,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",2,2,6,,,,
3,up,Mzweshper_sa,All In You (feat. Kemy Chienda),6,1,14,,,,
4,down,Samthing Soweto,Amagents,1,1,3,,,,
5,up,Kabza De Small,Khusela (feat. Msaki),5,2,6,,,,
6,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),9,4,14,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,4,,,,
8,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),8,1,9,,,,
9,down,Drake,Sticky,4,1,4,,,,
10,up,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",48,10,2,,,,
11,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),12,2,9,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),10,1,11,,,,
13,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",11,7,4,,,,
14,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",13,5,7,,,,
15,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),15,2,17,,,,
16,down,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),14,13,6,,,,
17,up,Musa Keys,Selema (Po Po),20,5,31,,,,
18,up,Harry Styles,As It Was,18,2,15,,,,
19,up,Felo Le Tee & Toss,Manca,21,18,7,,,,
20,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",30,13,14,,,,
21,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),25,1,17,,,,
22,down,Drake,Massive,16,7,4,,,,
23,up,Kabza De Small,Ingabe (feat. Spartz),23,13,6,,,,
24,down,Kabza De Small,Sondela (feat. Ami Faku & Mhaw Keys),22,21,4,,,,
25,up,Kizz Daniel & Tekno,Buga,31,6,9,,,,
26,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),33,1,29,,,,
27,up,Kate Bush,Running Up That Hill (A Deal With God),39,11,6,,,,
28,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",41,2,29,,,,
29,up,JP Cooper,The Only Reason,35,19,5,,,,
30,down,DJ Maphorisa & Kabza De Small,"Trust Fund (feat. Focalistic, Mpura, Madumane & Mellow & Sleazy) [Live]",19,19,3,,,,
31,down,Chris Brown,Call Me Every Day (feat. Wizkid),17,17,3,,,,
32,down,Kabza De Small,Ubumnandi (feat. Nia Pearl & MDU aka TRP),27,13,4,,,,
33,-,Brent Faiyaz,LOOSE CHANGE,-,12,1,,,,
34,up,OneRepublic,I Ain't Worried,55,10,4,,,,
35,down,Drake,Texts Go Green,24,5,4,,,,
36,up,Kabza De Small,Rekere 2 (feat. Stakev),43,25,6,,,,
37,up,Glass Animals,Heat Waves,45,13,67,75,2021-02-28,71,2021-03-07
38,down,GIVĒON,Lost Me,32,22,3,,,,
39,down,Beyoncé,BREAK MY SOUL,29,6,3,,,,
40,-,Brent Faiyaz,ALL MINE,-,15,1,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,46,12,47,,,,
42,up,Kabza De Small,Bathini (feat. Young Stunna & Artwork Sounds),42,17,6,,,,
43,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),53,1,43,,,,
44,up,Nomfundo Moh,Soft Life,62,20,15,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,10,43,,,,
46,up,Kabza De Small,Bayasaba (feat. Daliwonga & Young Stunna),50,38,4,,,,
47,up,Kabza De Small,Azkhale (feat. Daliwonga),47,31,4,,,,
48,up,Kabza De Small,Liyangishonela (feat. Nobuhle),51,41,4,,,,
49,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,41,1,,,,
50,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),70,5,36,,,,
51,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,29,4,,,,
52,-,Brent Faiyaz,VILLAIN'S THEME,-,52,1,,,,
53,up,Joji,Glimpse of Us,56,31,4,,,,
54,up,Jack Harlow,First Class,61,2,14,,,,
55,-,Brent Faiyaz,PRICE OF FAME,-,33,1,,,,
56,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,5,1,,,,
57,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,26,1,,,,
58,-,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),-,48,1,,,,
59,down,Drake,Falling Back,38,9,4,,,,
60,-,Brent Faiyaz,ROLLING STONE,-,27,1,,,,
61,up,Ed Sheeran,Bad Habits,72,1,55,,,,
62,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),26,26,3,,,,
63,-,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,-,54,1,,,,
64,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,32,1,,,,
65,-,Burna Boy,Science,-,44,1,,,,
66,-,Burna Boy,Jagele,-,45,1,,,,
67,-,Brent Faiyaz,FYTB FEAT. JOONY,-,58,1,,,,
68,-,Burna Boy,Different Size (feat. Victony),-,25,1,,,,
69,-,Brent Faiyaz,Wasting Time (feat. Drake),-,5,5,,,,
70,-,Burna Boy,It's Plenty,-,13,1,,,,
71,-,Brent Faiyaz,SKIT: EGOMANIAC,-,71,1,,,,
72,-,Burna Boy,Whiskey,-,65,1,,,,
73,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,39,1,,,,
74,-,Tiësto & Ava Max,The Motto,-,19,25,,,,
75,-,Burna Boy,Kilometre,-,55,1,,,,
76,-,Brent Faiyaz & Tre' Amani,ADDICTIONS,-,68,1,,,,
77,-,Brent Faiyaz,ROLE MODEL,-,69,1,,,,
78,-,Brent Faiyaz,Dead Man Walking,-,64,3,,,,
79,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,79,6,12,,,,
80,-,Burna Boy,Dirty Secrets,-,56,1,,,,
81,-,Brent Faiyaz,JACKIE BROWN,-,74,1,,,,
82,-,Burna Boy,Rollercoaster (feat. J Balvin),-,57,1,,,,
83,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,61,1,,,,
84,-,Tems,Free Mind,-,54,23,,,,
85,-,Burna Boy,Wild Dreams (feat. Khalid),-,60,1,,,,
86,down,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),81,7,15,,,,
87,down,Busta 929,Ngixolele (feat. Boohle),82,1,37,,,,
88,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),84,9,28,,,,
89,-,Brent Faiyaz,SKIT: OBLIVION,-,89,1,,,,
90,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",85,3,25,,,,
91,-,Brent Faiyaz,BAD LUCK,-,87,1,,,,
92,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,86,86,2,,,,
93,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",78,1,21,,,,
94,-,Burna Boy,Vanilla,-,62,1,,,,
95,down,Kabza De Small,"Ngyamthanda (feat. Nicole Elocin, PHILA DLOZI & Da Muziqal Chef)",77,49,4,,,,
96,down,GIVĒON,Let Me Go,28,28,3,,,,
97,down,Kabza De Small,Skeem Saam (feat. Ami Faku),59,47,4,,,,
98,-,Burna Boy,Common Person,-,52,1,,,,
99,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),89,10,11,,,,
100,down,GIVĒON,For Tonight,49,46,5,,,,
