Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,51,1,2,,,,
2,down,Busta 929,Ngixolele (feat. Boohle),1,1,4,,,,
3,down,Young Stunna,Adiwele (feat. Kabza De Small),2,1,5,,,,
4,up,Adele,Easy On Me,4,1,6,,,,
5,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),59,5,2,,,,
6,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,10,,,,
7,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],65,7,2,,,,
8,down,Felo Le Tee & Myztro,66,5,4,5,,,,
9,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),6,3,9,,,,
10,up,Will Linley,miss me (when you're gone),85,10,2,,,,
11,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",9,4,9,,,,
12,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",10,1,30,,,,
13,down,Ed Sheeran,Bad Habits,12,1,22,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,10,10,,,,
15,up,Busta 929,Mmapula (feat. Mzu M),16,1,17,,,,
16,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",13,9,5,,,,
17,up,Zakes Bantwini & Kasango,Osama,17,1,11,,,,
18,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),7,7,3,,,,
19,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",18,2,12,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,22,2,20,,,,
21,down,Ed Sheeran,Shivers,19,15,11,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,24,12,14,,,,
23,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),27,1,18,,,,
24,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),33,5,3,,,,
25,up,Glass Animals,Heat Waves,26,13,34,75,2021-02-28,71,2021-03-07
26,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),29,8,8,,,,
27,up,Musketeers,Danko (feat. Azmo),73,24,2,,,,
28,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),78,25,3,,,,
29,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],41,3,26,,,,
30,up,evvz,At All,42,30,6,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,14,10,,,,
32,-,Adele,My Little Love,-,6,1,,,,
33,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",25,25,3,,,,
34,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),44,4,15,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,35,2,,,,
36,-,Adele,Strangers By Nature,-,15,1,,,,
37,down,Drake,Fair Trade (feat. Travis Scott),34,1,12,,,,
38,down,Drake,Girls Want Girls (feat. Lil Baby),37,2,12,,,,
39,up,Aymos,Lyf Styl (feat. Mas Musiq),53,24,4,,,,
40,up,Tate McRae,feel like shit,88,40,2,,,,
41,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),62,1,41,,,,
42,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),93,42,2,,,,
43,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),48,16,7,,,,
44,-,Adele,I Drink Wine,-,8,1,,,,
45,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,11,12,,,,
46,-,Adele,Oh My God,-,9,1,,,,
47,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",56,8,10,,,,
48,-,Kanye West & André 3000,Life Of The Party,-,48,1,,,,
49,-,Adele,To Be Loved,-,10,1,,,,
50,-,Adele,Cry Your Heart Out,-,12,1,,,,
51,down,Travis Scott,MAFIA,11,11,3,,,,
52,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",72,1,48,,,,
53,down,Summer Walker,No Love,8,8,3,,,,
54,up,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),54,18,5,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,8,28,6,2021-03-14,2,2021-05-09
56,down,Kanye West,Praise God,38,4,12,,,,
57,-,Adele,Hold On,-,14,1,,,,
58,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,10,18,,,,
59,-,Adele,Can I Get It,-,22,1,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),55,5,12,,,,
61,-,Adele,Woman Like Me,-,19,1,,,,
62,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,23,1,,,,
63,-,Adele,Love Is A Game,-,29,1,,,,
64,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],74,5,37,,,,
65,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,65,2,,,,
66,down,The Weeknd,Blinding Lights,61,1,103,94,2019-12-01,1,2020-03-01
67,down,Summer Walker,Bitter (Narration By Cardi B),15,15,3,,,,
68,-,Taylor Swift,All Too Well (Taylor's Version),-,68,1,,,,
69,down,Travis Scott,ESCAPE PLAN,20,20,3,,,,
70,down,Summer Walker,Unloyal,28,28,3,,,,
71,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,70,22,5,,,,
72,up,Lloyiso,Seasons,76,31,11,,,,
73,down,Summer Walker,Insane,32,32,3,,,,
74,-,Theuns Jordaan,Sal Jy Bly,-,74,1,,,,
75,-,"Mellow, Sleazy & Pabi Cooper","Thanda Kanjani (feat. DJ Maphorisa, Zuma & Reece Madlisa)",-,75,1,,,,
76,-,Msaki,Tomorrow Silver,-,60,1,,,,
77,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),89,32,7,,,,
78,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),79,1,25,,,,
79,-,Gayle,abcdefu,-,34,1,,,,
80,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",80,40,11,,,,
81,up,Tiësto,The Business,86,4,53,52,2021-01-03,18,2021-04-04
82,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",87,6,17,,,,
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,71,39,9,,,,
84,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",83,28,18,,,,
85,-,Kanye West,Up From The Ashes,-,85,1,,,,
86,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,67,1,,,,
87,-,Kanye West,Never Abandon Your Family,-,87,1,,,,
88,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",91,2,39,,,,
89,-,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,-,89,1,,,,
90,up,Bisken & LVNA,Afterglow,97,73,2,,,,
91,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",84,5,16,,,,
92,-,Msaki,Kuja Utanipata,-,82,1,,,,
93,-,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),-,75,1,,,,
94,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",90,4,36,,,,
95,-,Shane Eagle,SUN,-,95,1,,,,
96,-,Beachbag,We Are Young,-,37,22,,,,
97,down,Summer Walker,Reciprocate,21,21,3,,,,
98,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",92,9,29,,,,
99,-,Theuns Jordaan,Net Voor Die Storm Kom,-,99,1,,,,
100,down,Young Stunna,We Mame (feat. Madumane & Kabza De Small),68,16,5,,,,
