Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),1,1,7,,,,
2,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,2,7,,,,
3,up,Harry Styles,As It Was,4,2,5,,,,
4,up,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",27,4,2,,,,
5,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),5,1,19,,,,
6,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,6,6,3,,,,
7,down,Jack Harlow,First Class,2,2,4,,,,
8,up,Musa Keys,Selema (Po Po),10,5,21,,,,
9,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",7,2,19,,,,
10,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),44,10,2,,,,
11,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",9,1,11,,,,
12,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),8,3,9,,,,
13,down,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),11,7,6,,,,
14,up,Kabza De Small,Kabza (feat. Murumba Pitch),50,14,2,,,,
15,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),12,9,18,,,,
16,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
17,up,Mzweshper_sa,All In You (feat. Kemy Chienda),22,1,4,,,,
18,up,A-Reece,For My Sanity,46,18,2,,,,
19,down,Busta 929,Ngixolele (feat. Boohle),14,1,27,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,15,12,37,,,,
21,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),16,5,26,,,,
22,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",17,8,33,,,,
23,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",13,13,4,,,,
24,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),33,4,4,,,,
25,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),21,1,33,,,,
26,down,Glass Animals,Heat Waves,20,13,57,75,2021-02-28,71,2021-03-07
27,up,S'Villa,Jehovah (feat. Zuma),32,27,3,,,,
28,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",19,3,16,,,,
29,up,A-Reece,Red Dragon (feat. 25K & Jay Jody),49,29,2,,,,
30,up,The Kid LAROI,Thousand Miles,88,30,2,,,,
31,down,Ed Sheeran,Bad Habits,23,1,45,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,10,33,,,,
33,down,Black Sherif,Kwaku the Traveller,18,10,4,,,,
34,down,Pheelz & Buju,Finesse,25,24,8,,,,
35,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),29,5,25,,,,
36,up,Kabza De Small,Mak'shoni Langa (feat. Da Muziqal Chef & Murumba Pitch),60,36,2,,,,
37,down,Adele,Easy On Me,34,1,29,,,,
38,down,Tiësto & Ava Max,The Motto,28,19,17,,,,
39,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),30,30,6,,,,
40,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),31,1,20,,,,
41,up,A-Reece,Can't Open My Eyez,52,41,2,,,,
42,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),26,5,14,,,,
43,down,Young Stunna,Adiwele (feat. Kabza De Small),36,1,28,,,,
44,down,Ed Sheeran,Shivers,39,15,34,,,,
45,up,A-Reece,More Than Enough (feat. Maggz),57,45,2,,,,
46,up,A-Reece,Bellator (feat. IMP THA DON),56,46,2,,,,
47,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),37,37,9,,,,
48,-,Future,712PM,-,11,1,,,,
49,up,A-Reece,Live Once Interlude (feat. Loatinover Pounds),62,49,2,,,,
50,-,Future,KEEP IT BURNIN (feat. Kanye West),-,15,1,,,,
51,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,38,11,11,,,,
52,down,Will Linley,miss me (when you're gone),45,10,25,,,,
53,-,Future,I'M DAT N***A,-,21,1,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,48,2,43,,,,
55,up,A-Reece,Intentions Interlude,71,55,2,,,,
56,down,Lloyiso,Seasons,42,31,28,,,,
57,-,Future,LOVE YOU BETTER,-,8,1,,,,
58,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,35,18,4,,,,
59,down,Drake & Yebba,Yebba’s Heartbreak,40,15,12,,,,
60,down,Dave,Starlight,41,22,9,,,,
61,-,Future,I'M ON ONE (feat. Drake),-,19,1,,,,
62,-,Future,PUFFIN ON ZOOTIEZ,-,18,1,,,,
63,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,26,1,,,,
64,-,Future,MASSAGING ME,-,27,1,,,,
65,-,Future,CHICKENS (feat. EST Gee),-,29,1,,,,
66,down,Cat Burns,Go (Lower & Slower),59,53,9,,,,
67,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),76,67,2,,,,
68,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",81,1,53,,,,
69,-,Future,GOLD STACKS,-,35,1,,,,
70,down,A-Reece,FRIEDay the 13th,66,66,2,,,,
71,down,Blxckie,Umoya,47,7,11,,,,
72,-,Future,VOODOO (feat. Kodak Black),-,37,1,,,,
73,-,Future,WE JUS WANNA GET HIGH,-,45,1,,,,
74,down,Pusha T,Dreamin Of The Past (feat. Kanye West),69,69,2,,,,
75,-,Future,BACK TO THE BASICS,-,47,1,,,,
76,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),73,73,2,,,,
77,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),72,61,4,,,,
78,-,Future,HOLY GHOST,-,49,1,,,,
79,down,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),58,32,15,,,,
80,down,Mellow & Sleazy,Umshini Ka Zuma  (feat. M.J & Azi),53,53,2,,,,
81,down,Lloyiso,Speak,43,17,5,,,,
82,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),92,25,26,,,,
83,-,Future,THE WAY THINGS GOING,-,54,1,,,,
84,down,A-Reece,First Time 4 Everything (feat. Boy Wonder),65,65,2,,,,
85,down,Pusha T,Brambleton,74,74,2,,,,
86,down,Riaan Benadé & Jay,Rowwe Bliksem,67,23,14,,,,
87,down,Pusha T,Just So You Remember,77,77,2,,,,
88,down,Lauren Spencer-Smith,Flowers,83,83,2,,,,
89,down,Pusha T,Let The Smokers Shine The Coupes,85,85,2,,,,
90,-,Cat Burns,Go,-,90,1,,,,
91,-,Drake,Wants and Needs (feat. Lil Baby),-,3,27,90,2021-03-07,3,2021-03-14
92,down,Zuko SA,Qhawe Lam (feat. Nwabisa-G),61,48,11,,,,
93,down,Zakes Bantwini & Kasango,Osama,68,1,34,,,,
94,down,The Weeknd,Blinding Lights,54,1,126,94,2019-12-01,1,2020-03-01
95,down,Aymos,Lyf Styl (feat. Mas Musiq),87,24,27,,,,
96,-,GIVĒON,Lie Again,-,64,1,,,,
97,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",79,4,32,,,,
98,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,39,30,,,,
99,down,BIA,LONDON (feat. J. Cole),51,35,4,,,,
100,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),89,16,37,,,,
