Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,12,1,2,,,,
2,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,6,,,,
3,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),6,3,5,,,,
4,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",4,4,5,,,,
5,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",3,1,26,,,,
6,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",2,2,8,,,,
7,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,1,,,,
8,down,Busta 929,Mmapula (feat. Mzu M),5,1,13,,,,
9,down,Zakes Bantwini & Kasango,Osama,7,1,7,,,,
10,down,Ed Sheeran,Bad Habits,9,1,18,,,,
11,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),10,1,14,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,2,16,,,,
13,down,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),8,8,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,10,6,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),13,1,8,,,,
16,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),25,16,3,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,22,12,10,,,,
18,down,Glass Animals,Heat Waves,16,13,30,75,2021-02-28,71,2021-03-07
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,14,6,,,,
20,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],17,3,22,,,,
21,down,Drake,Girls Want Girls (feat. Lil Baby),15,2,8,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,10,14,,,,
23,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),21,4,11,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,5,8,,,,
25,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),14,11,4,,,,
26,up,Kanye West,Praise God,29,4,8,,,,
27,up,Ed Sheeran,Shivers,30,15,7,,,,
28,up,Young Thug,Bubbly (with Drake & Travis Scott),61,28,2,,,,
29,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",24,8,6,,,,
30,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,11,8,,,,
31,-,Young Stunna,We Mame (feat. Madumane & Kabza De Small),-,16,1,,,,
32,-,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",-,9,1,,,,
33,up,evvz,At All,50,30,2,,,,
34,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",32,5,12,,,,
35,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",34,1,44,,,,
36,up,Realestk,Wfm,45,36,2,,,,
37,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),35,1,37,,,,
38,-,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),-,18,1,,,,
39,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],37,5,33,,,,
40,down,Drake,Champagne Poetry,28,3,8,,,,
41,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),27,1,21,,,,
42,-,Young Stunna,"Bayeke (feat. Daliwonga, Mellow & Sleazy)",-,31,1,,,,
43,down,Drake,Love All (feat. JAY-Z),33,4,8,,,,
44,up,Young Thug,Stressed (with J. Cole & T-Shyne),67,44,2,,,,
45,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",38,6,13,,,,
46,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),36,10,6,,,,
47,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),40,32,3,,,,
48,-,Felo Le Tee & Myztro,66,-,4,1,,,,
49,-,Young Stunna,Camagu (feat. Kabza De Small),-,33,1,,,,
50,up,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),69,50,2,,,,
51,-,Young Stunna,"Shaka Zulu (feat. Kabza De Small, Bongani Mohosana & Thabo Mabogwane)",-,39,1,,,,
52,down,Drake,Fountains (feat. Tems),42,17,8,,,,
53,-,Young Stunna,S'thini Istory (feat. Visca),-,35,1,,,,
54,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",63,28,14,,,,
55,up,Young Thug,Peepin Out The Window (with Future & Bslime),80,55,2,,,,
56,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",39,9,25,,,,
57,-,Young Stunna,Ethembeni (feat. Kabza De Small),-,57,1,,,,
58,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),81,58,2,,,,
59,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),47,8,8,,,,
60,up,Young Thug,Die Slow (with Strick),71,60,2,,,,
61,up,Adele,When We Were Young,84,61,2,,,,
62,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,22,1,,,,
63,-,Young Stunna,"Bula Boot (feat. Blxckie, Felo Le Tee & DJ Maphorisa)",-,63,1,,,,
64,up,Young Thug,Recognize Real (with Gunna),73,64,2,,,,
65,-,Young Stunna,"Ingudu' (feat. Felo Le Tee, Mellow & Sleazy)",-,65,1,,,,
66,up,Young Thug,Stupid/Asking,76,66,2,,,,
67,up,Adele,Someone Like You,85,67,2,,,,
68,-,Young Stunna,"iRecipe (feat. Kabza De Small, Nkulee 501 & Skroef 28)",-,68,1,,,,
69,down,Drake,No Friends In The Industry,52,13,8,,,,
70,down,Drake,Papi’s Home,44,6,8,,,,
71,down,Kanye West,Hurricane,48,1,8,,,,
72,up,Marshmello & Jonas Brothers,Leave Before You Love Me,95,39,6,,,,
73,up,Young Thug,Contagious,82,73,2,,,,
74,up,Lloyiso,Seasons,78,31,7,,,,
75,down,Billie Eilish,Happier Than Ever,56,11,13,,,,
76,down,The Weeknd,Blinding Lights,59,1,99,94,2019-12-01,1,2020-03-01
77,-,Young Stunna,eBUSUKU (feat. Soa mattrix & Kabza De Small),-,77,1,,,,
78,-,De Mthuda,Jaiva (feat. Focalistic & Njelic),-,78,1,,,,
79,up,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),93,79,3,,,,
80,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,80,1,,,,
81,-,Young Stunna,"Ngozi (feat. Sizwe Alakine, Mellow & Sleazy)",-,81,1,,,,
82,-,De Mthuda,Gijima (feat. Murumba Pitch),-,82,1,,,,
83,down,Lil Nas X,THATS WHAT I WANT,58,44,6,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,41,1,,,,
85,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",70,4,32,,,,
86,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",68,1,28,,,,
87,up,Young Thug,Droppin Jewels,87,87,2,,,,
88,down,Don Toliver,Flocky Flocky (feat. Travis Scott),31,31,3,,,,
89,down,Young Thug,Rich N***a Shit (with Juice WRLD),83,83,2,,,,
90,down,Joeboy,Alcohol,51,51,3,,,,
91,-,Young Stunna,Ngi Na Lo (feat. Blxckie & DJ Maphorisa),-,91,1,,,,
92,-,De Mthuda,Roots (feat. Sam Deep & Sipho Magudulela),-,92,1,,,,
93,-,De Mthuda,Phithizela (feat. Murumba Pitch & Sipho Magudulela),-,93,1,,,,
94,-,De Mthuda,"Askies Um Sorry (feat. Just Bheki, Mkeyz & Da Muziqal Chef)",-,94,1,,,,
95,-,Young Stunna,Egoli (feat. DJ Maphorisa & Stakev),-,95,1,,,,
96,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",89,40,7,,,,
97,-,De Mthuda,Duze (feat. Sino Msolo),-,97,1,,,,
98,down,Tiësto,The Business,77,4,50,52,2021-01-03,18,2021-04-04
99,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",64,2,36,,,,
100,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,72,1,,,,
