Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],4,2,4,,,,
3,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,2,4,,,,
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,4,78,2020-08-16,3,2020-08-23
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,10,54,2020-07-12,6,2020-08-09
6,up,24kGoldn,Mood (feat. iann dior),7,3,3,33,2020-08-23,1,2020-10-11
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,10,74,2020-07-05,5,2020-07-12
8,up,Nasty C,Eazy,16,2,13,,,,
9,up,Nasty C,Steve Biko,31,9,2,,,,
10,up,Nasty C,King Shit,17,10,2,,,,
11,down,Pop Smoke,Something Special,8,2,10,52,2020-07-12,52,2020-07-12
12,down,Elaine,You're the One,9,1,44,,,,
13,down,Chris Brown & Young Thug,Go Crazy,10,3,18,98,2020-05-31,13,2020-08-16
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,5,12,36,2020-06-21,2,2020-08-09
15,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,46,15,2,,,,
16,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",13,1,11,,,,
17,down,The Weeknd,Blinding Lights,15,1,41,94,2019-12-01,1,2020-03-01
18,up,Nasty C,That’s Hard,37,18,2,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,21,79,2020-04-19,1,2020-07-05
20,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],20,18,3,,,,
21,up,Nasty C & Ari Lennox,Black And White,52,21,2,,,,
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,3,10,17,2020-07-12,17,2020-07-12
23,down,Tones and I,Dance Monkey,22,1,44,6,2019-10-06,1,2019-11-10
24,up,Nasty C,Overpriced Steak,45,24,2,,,,
25,up,Nasty C & Tellaman,Zone,53,25,2,,,,
26,up,Nasty C,Feeling,48,26,2,,,,
27,up,Nasty C,La Vida Loca,49,27,2,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),26,3,34,97,2020-01-12,7,2020-05-10
29,up,Nasty C & T.I.,All In,56,29,2,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),36,7,5,99,2020-07-26,16,2020-09-20
31,down,Pop Smoke,Dior,24,11,29,100,2020-02-23,46,2020-07-12
32,down,Kabza De Small,iLog Drum (feat. Daliwonga),19,2,11,,,,
33,down,Topic,Breaking Me (feat. A7S),29,22,16,94,2020-03-01,8,2020-08-16
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,3,25,,,,
35,down,Nasty C,Zulu Man,12,12,3,,,,
36,up,Nasty C,How Many Times,55,36,2,,,,
37,down,Focalistic,Ke Star (feat. Vigro Deep),21,7,19,,,,
38,down,Drake,Chicago Freestyle (feat. Giveon),25,1,19,92,2020-05-03,26,2020-05-10
39,down,DJ Khaled,POPSTAR (feat. Drake),30,1,8,94,2020-07-19,8,2020-09-20
40,up,Nasty C,Lose Some Win Some,57,40,2,,,,
41,up,Nasty C,Palm Trees,47,31,5,,,,
42,down,Elaine,Risky,23,13,43,,,,
43,up,Nasty C,Ababulali,60,43,2,,,,
44,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",27,4,11,,,,
45,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],41,28,10,,,,
46,up,Nasty C,Sad Boys,59,46,2,,,,
47,down,DJ Khaled,GREECE (feat. Drake),28,2,8,24,2020-07-26,24,2020-07-26
48,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,10,1,,,,
49,down,Harry Styles,Watermelon Sugar,32,22,38,85,2019-11-17,2,2020-08-23
50,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,1,1,,,,
51,up,Nasty C & Rowlene,Deep Pockets,58,51,2,,,,
52,down,Lewis Capaldi,Someone You Loved,44,12,32,4,2019-10-06,4,2019-10-06
53,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",42,1,32,,,,
54,-,Spoegwolf,Swart Vere,-,54,1,,,,
55,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",39,10,4,,,,
56,-,Spoegwolf,Uitsoek,-,56,1,,,,
57,-,Tyler ICU & Nicole Elocin,Need You (feat. Shasha: Kabza De Small & DJ Maphorisa),-,40,1,,,,
58,-,Big Sean,Why Would I Stop?,-,58,1,,,,
59,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),33,1,15,,,,
60,-,Big Sean,Lithuania (feat. Travis Scott),-,41,1,89,2020-09-13,89,2020-09-13
61,-,Spoegwolf,Simonstad,-,61,1,,,,
62,-,Tyler ICU & Nicole Elocin,Risky (feat. Kabza De Small & DJ Maphorisa),-,55,1,,,,
63,-,Big Sean,Wolves (feat. Post Malone),-,42,1,,,,
64,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),79,64,2,,,,
65,down,Kabza De Small,Nia Lo (feat. Nia Pearl),40,5,11,,,,
66,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",35,3,11,,,,
67,-,Big Sean,Lucky Me,-,67,1,,,,
68,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,64,1,,,,
69,-,SZA,Hit Different (feat. Ty Dolla $ign),-,46,1,48,2020-09-13,48,2020-09-13
70,up,Tate McRae,you broke me first,99,18,3,81,2020-08-23,15,2020-11-15
71,-,Spoegwolf,Heen En Weer (feat. T-ache),-,71,1,,,,
72,-,Tyler ICU & Nicole Elocin,We Find Love (feat. DJ Maphorisa & Myztro),-,72,1,,,,
73,-,Spoegwolf,Londen (Volkleur),-,73,1,,,,
74,-,Spoegwolf,Stem in Die Wind,-,74,1,,,,
75,-,Spoegwolf,Stroomop,-,75,1,,,,
76,down,Nasty C,There They Go,65,13,6,,,,
77,down,Nasty C,They Don't (feat. T.I.),75,14,5,,,,
78,-,Tyler ICU & Nicole Elocin,Awutholakali (feat. Daliwonga & DJ Maphorisa),-,78,1,,,,
79,up,"Calvin Harris, The Weeknd",Over Now,83,79,2,39,2020-09-06,39,2020-09-06
80,down,Billie Eilish,everything i wanted,51,3,43,53,2019-11-17,3,2019-11-24
81,-,Tyler ICU & Nicole Elocin,Sofa si Lahlane,-,81,1,,,,
82,down,Lewis Capaldi,Before You Go,68,26,37,45,2019-11-24,10,2020-08-30
83,-,Spoegwolf,Nat Straat,-,83,1,,,,
84,-,Big Sean,Everything That's Missing (feat. Dwele),-,84,1,,,,
85,-,Bryson Tiller,Inhale,-,60,1,,,,
86,-,Spoegwolf,As Dit Weer Reën,-,86,1,,,,
87,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,87,1,,,,
88,-,Big Sean,ZTFO,-,88,1,,,,
89,-,Big Sean,Harder Than My Demons,-,89,1,,,,
90,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),43,9,11,,,,
91,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,91,1,,,,
92,-,Big Sean,Story By Dave Chappelle,-,92,1,,,,
93,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),78,5,44,,,,
94,-,Spoegwolf,Gly,-,94,1,,,,
95,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,63,6,,,,
96,down,Bernice West,Sonop-Blom,71,38,12,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,6,3,61,2020-08-23,8,2020-10-04
98,down,Post Malone,Circles,54,5,44,2,2019-10-06,2,2019-10-06
99,down,Azana,Your Love,89,8,3,,,,
100,down,Mshayi,iParty (feat. Mr Thela & T-Man),85,71,7,,,,
