Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",8,1,3,,,,
2,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),1,1,12,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,2,11,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,19,,,,
5,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,4,7,,,,
6,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",7,4,7,,,,
7,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],9,5,8,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,7,56,2021-03-21,1,2021-03-28
9,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),10,9,3,,,,
10,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",12,10,16,,,,
11,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),14,2,14,,,,
12,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),2,2,3,50,2021-04-18,21,2021-04-25
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,8,9,6,2021-03-14,2,2021-05-09
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,8,11,37,2021-02-21,8,2021-03-21
15,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",20,8,21,,,,
16,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],21,16,9,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),15,11,5,3,2021-04-04,3,2021-04-04
18,up,Busta 929,Ekseni (feat. Boohle & Zuma),18,17,10,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),25,11,4,9,2021-04-18,1,2021-05-16
20,up,Tiësto,The Business,22,4,29,52,2021-01-03,18,2021-04-04
21,down,The Weeknd,Save Your Tears,17,6,20,80,2020-03-22,1,2021-03-21
22,down,Polo G,RAPSTAR,19,14,4,86,2021-04-11,7,2021-04-18
23,up,Mr JazziQ,"Le Tin (feat. Kabza De Small, Zuma & Reece Madlisa)",68,23,2,,,,
24,down,Olivia Rodrigo,deja vu,23,6,5,17,2021-04-11,16,2021-04-18
25,up,Blaq Diamond,SummerYoMuthi,32,1,24,,,,
26,up,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),27,26,3,,,,
27,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),38,26,11,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,16,5,,,,
29,down,The Weeknd,Blinding Lights,26,1,75,94,2019-12-01,1,2020-03-01
30,down,"Young Stoner Life, Young Thug & Gunna",Ski,11,11,3,93,2021-04-18,38,2021-04-25
31,up,Mr JazziQ,uLazi (feat. Zuma),37,2,25,,,,
32,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),36,12,10,,,,
33,down,Masked Wolf,Astronaut In The Ocean,31,30,12,60,2021-02-07,6,2021-04-04
34,up,H.E.R.,Come Through (feat. Chris Brown),86,29,2,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),87,35,2,76,2021-04-25,2,2021-05-02
36,down,Gyakie,Forever,28,22,6,,,,
37,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",46,17,21,,,,
38,up,Burna Boy,Bank On It,44,33,7,,,,
39,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),35,1,9,20,2021-03-14,20,2021-03-14
40,up,Olivia Rodrigo,drivers license,41,1,17,1,2021-01-17,1,2021-01-17
41,up,Dua Lipa,Levitating (feat. DaBaby),49,34,17,93,2020-10-25,3,2021-05-16
42,down,Cardi B,Up,40,8,13,4,2021-02-14,4,2021-02-14
43,up,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),48,43,7,,,,
44,down,Justin Bieber,Anyone,29,2,18,5,2021-01-10,5,2021-01-10
45,up,Lil Tjay & 6LACK,Calling My Phone,51,2,12,70,2021-02-14,5,2021-02-21
46,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",45,13,13,,,,
47,down,Doja Cat,Streets,43,4,16,27,2021-01-24,7,2021-03-07
48,down,Drake,What’s Next,39,3,9,68,2021-03-07,4,2021-03-14
49,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,9,1,39,2021-05-09,39,2021-05-09
50,-,Billie Eilish,Your Power,-,10,1,74,2021-05-02,5,2021-05-09
51,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),91,40,2,,,,
52,down,Beachbag,We Are Young,42,37,7,,,,
53,up,Wizkid,Essence,57,3,27,,,,
54,down,Drake,Wants and Needs (feat. Lil Baby),34,3,9,90,2021-03-07,3,2021-03-14
55,down,Mi Casa,Mamela,53,23,17,,,,
56,down,Reën,Vrystaat Vlaktes,30,30,3,,,,
57,down,Riaan Benade,Spontaan,55,38,24,,,,
58,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),66,5,28,,,,
59,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,35,1,,,,
60,up,Musa Keys,Samarian Boy,60,21,23,,,,
61,-,Josiah De Disciple & Kabza De Small,Manuel,-,22,1,,,,
62,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,26,1,77,2021-05-02,35,2021-05-09
63,up,Boohle & Josiah De Disciple,Mama,63,34,20,,,,
64,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,36,1,62,2021-05-09,62,2021-05-09
65,down,AURORA,Runaway,50,50,3,26,2021-04-18,13,2021-04-25
66,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,37,1,80,2021-05-09,80,2021-05-09
67,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,38,1,87,2021-05-09,87,2021-05-09
68,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,66,1,,,,
69,-,Baby Keem & Travis Scott,durag activity,-,44,1,,,,
70,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,70,1,,,,
71,-,Josiah De Disciple,Khuzeka (feat. Jessica LM),-,71,2,,,,
72,-,Josiah De Disciple & Kabza De Small,Sponono (feat. Ofentse),-,72,1,,,,
73,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),59,37,7,,,,
74,down,Zain SA,Ina Iyeza,73,54,16,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),58,7,39,99,2020-07-26,16,2020-09-20
76,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,57,1,,,,
77,-,DJ Khaled,POPSTAR (feat. Drake),-,1,33,94,2020-07-19,8,2020-09-20
78,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,69,1,,,,
79,-,Josiah De Disciple,Funguvhu,-,79,1,,,,
80,-,Josiah De Disciple,Moratuwa (feat. Cecil M),-,80,1,,,,
81,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,81,1,,,,
82,-,Cassper Nyovest,Angisho Guys (feat. Lady Du),-,82,1,,,,
83,-,DJ Khaled,GREECE (feat. Drake),-,2,17,24,2020-07-26,24,2020-07-26
84,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",65,4,32,,,,
85,down,Post Malone,Circles,64,5,76,2,2019-10-06,2,2019-10-06
86,down,Emtee,Long Way,52,12,4,,,,
87,down,Azana,Your Love,67,8,36,,,,
88,-,Josiah De Disciple,Spirits of Makoela (Badimo),-,88,1,,,,
89,-,Josiah De Disciple & Boohle,SMS,-,89,1,,,,
90,-,Kwesta,Thandazani (Intro),-,90,1,,,,
91,-,Josiah De Disciple,Violin blues (feat. Rams De Violinist),-,91,1,,,,
92,-,Kwesta,Kubo,-,92,1,,,,
93,-,Kwesta,Snakes In The Crib,-,93,1,,,,
94,down,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),75,75,2,,,,
95,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),88,1,27,,,,
96,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",62,1,2,,,,
97,down,The Kid LAROI,WITHOUT YOU,71,13,22,32,2020-12-13,12,2021-02-28
98,down,Glass Animals,Heat Waves,69,13,10,75,2021-02-28,71,2021-03-07
99,-,Josiah De Disciple,Ngale (feat. Teejay),-,99,1,,,,
100,down,Emtee,Logan,61,13,4,,,,
