Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),1,1,9,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),2,1,8,,,,
3,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),4,1,14,,,,
4,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,3,1,6,,,,
5,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),5,5,6,,,,
6,up,Felo Le Tee & Myztro,66,6,4,9,,,,
7,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),8,5,7,,,,
8,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",11,1,34,,,,
9,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),9,3,13,,,,
10,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",10,4,13,,,,
11,down,Adele,Easy On Me,7,1,10,,,,
12,up,Zakes Bantwini & Kasango,Osama,13,1,15,,,,
13,up,Busta 929,Mmapula (feat. Mzu M),14,1,21,,,,
14,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",15,9,9,,,,
15,up,Ed Sheeran,Bad Habits,16,1,26,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,10,14,,,,
17,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),19,7,7,,,,
18,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],18,7,6,,,,
19,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",22,2,16,,,,
20,down,SZA,I Hate U,12,12,3,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,21,12,18,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,20,2,24,,,,
23,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",32,8,14,,,,
24,up,Aymos,Lyf Styl (feat. Mas Musiq),30,24,8,,,,
25,down,Ed Sheeran,Shivers,23,15,15,,,,
26,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,6,1,,,,
27,down,Musketeers,Danko (feat. Azmo),24,24,6,,,,
28,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],31,5,41,,,,
