Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,84,1,2,,,,
2,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),2,1,17,,,,
3,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,7,,,,
4,up,Aymos & Ami Faku,Fatela,7,4,9,,,,
5,down,Big Nuz,Ngeke (feat. Dj Yamza),3,1,9,,,,
6,down,K.O,SETE (feat. Young Stunna & Blxckie),5,1,23,,,,
7,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",4,1,7,,,,
8,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",8,2,8,,,,
9,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",6,5,7,,,,
10,up,Rema & Selena Gomez,Calm Down,11,7,19,,,,
11,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),10,6,4,,,,
12,down,Burna Boy,Last Last,9,1,37,,,,
13,up,Ayra Starr,Rush,16,4,17,,,,
14,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),13,2,37,,,,
15,down,SZA,Kill Bill,14,14,7,,,,
16,up,SZA,Snooze,23,9,7,,,,
17,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",12,4,7,,,,
18,down,Drake & 21 Savage,Rich Flex,15,1,12,,,,
19,up,Libianca,People,25,8,5,,,,
20,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",28,19,12,,,,
21,up,Chris Brown,Under the Influence,21,4,26,,,,
22,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),17,7,7,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,8,,,,
24,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),24,12,6,,,,
25,down,Kelvin Momo,Imikhuleko (feat. Makhanj),18,9,7,,,,
26,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",19,3,15,,,,
27,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),20,10,7,,,,
28,up,Miguel,Sure Thing,33,27,10,,,,
29,down,OneRepublic,I Ain't Worried,27,10,32,,,,
30,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),26,17,7,,,,
31,up,Kabza De Small,Khusela (feat. Msaki),32,2,34,,,,
32,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",29,29,7,,,,
33,down,Taylor Swift,Anti-Hero,30,3,14,,,,
34,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",31,2,34,,,,
35,up,Rema,Calm Down,39,35,15,,,,
36,down,Harry Styles,As It Was,34,2,43,,,,
37,up,Will Linley,Last Call,38,37,6,,,,
38,down,Beyoncé,CUFF IT,35,5,26,,,,
39,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,10,8,,,,
40,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",45,13,42,,,,
41,up,AKA & Nasty C,Lemons (Lemonade),46,2,19,,,,
42,down,SZA,Nobody Gets Me,40,29,7,,,,
43,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),36,24,7,,,,
44,down,Deep London & Boohle,Hamba Wena,37,11,22,,,,
45,up,Sam Deep & MaWhoo,Thokoza,48,7,23,,,,
46,up,SZA,Low,58,46,6,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,43,12,74,,,,
48,up,Sam Smith & Kim Petras,Unholy,49,9,17,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,14,21,,,,
50,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,44,10,11,,,,
51,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),53,12,8,,,,
52,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),56,29,14,,,,
53,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),41,19,7,,,,
54,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),50,4,42,,,,
55,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,54,42,10,,,,
56,up,Barto,Impulsief,62,56,4,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,10,70,,,,
58,up,Burna Boy,For My Hand (feat. Ed Sheeran),60,5,28,,,,
59,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),67,18,4,,,,
60,up,Ed Sheeran,Bad Habits,65,1,78,,,,
61,down,Kelvin Momo,Phumelela (feat. Babalwa M),59,35,6,,,,
62,down,SZA,Blind,57,23,7,,,,
63,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),61,52,4,,,,
64,up,Glass Animals,Heat Waves,68,13,91,75,2021-02-28,71,2021-03-07
65,up,Burna Boy,It's Plenty,69,13,26,,,,
66,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),73,31,14,,,,
67,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),74,67,3,,,,
68,up,Future,WAIT FOR U (feat. Drake & Tems),82,1,35,,,,
69,down,SZA,Love Language,51,27,7,,,,
70,up,Drake & 21 Savage,Spin Bout U,77,4,11,,,,
71,-,AKA & Khuli Chana,Prada,-,3,1,,,,
72,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,11,7,,,,
73,up,SZA,Shirt,80,11,9,,,,
74,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),83,1,9,,,,
75,up,RAYE,Escapism. (feat. 070 Shake),78,53,8,,,,
76,up,PARTYNEXTDOOR,Her Old Friends,91,57,2,,,,
77,down,"Myztro, ShaunMusiq & Ftears",Tobetsa,47,2,11,,,,
78,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",64,13,18,,,,
79,-,Lwah Ndlunkulu,Ngiyeza,-,9,1,,,,
80,up,Drake & 21 Savage,On BS,81,2,11,,,,
81,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),85,1,71,,,,
82,down,Kelvin Momo & Mick Man,East & South,63,22,7,,,,
83,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),90,51,2,,,,
84,down,Oxlade,KU LO SA - A COLORS SHOW,72,6,23,,,,
85,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,41,,,,
86,up,Busta 929,Ngixolele (feat. Boohle),89,1,60,,,,
87,down,Drake,Jimmy Cooks (feat. 21 Savage),86,2,27,,,,
88,up,Barto,H2Oë,92,88,3,,,,
89,down,King Monada,AYE KUWA (feat. CK the Dj),66,21,6,,,,
90,down,Mzweshper_sa,All In You (feat. Kemy Chienda),71,1,41,,,,
91,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,57,1,,,,
92,down,The Weeknd,Blinding Lights,79,1,149,94,2019-12-01,1,2020-03-01
93,-,Reefer Tym,Feeling for You,-,93,1,,,,
94,-,"Uncle Vinny, Yumbs & Kailey Botman",IDLOZI LAMI,-,94,1,,,,
95,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),93,1,55,,,,
96,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),70,30,6,,,,
97,down,Meghan Trainor,Made You Look,87,34,9,,,,
98,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),94,37,15,,,,
99,down,SZA,Seek & Destroy,88,43,6,,,,
100,down,Aymos,Mama,97,55,3,,,,
