Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,55,1,2,,,,
2,down,AKA,Company,1,1,7,,,,
3,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",2,2,4,,,,
4,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],9,2,8,,,,
5,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),3,1,17,,,,
6,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),5,1,27,,,,
7,up,Ayra Starr,Rush,8,4,27,,,,
8,up,Rema & Selena Gomez,Calm Down,10,7,29,,,,
9,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],21,9,4,,,,
10,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,12,1,7,,,,
11,down,Aymos & Ami Faku,Fatela,7,4,19,,,,
12,down,Miley Cyrus,Flowers,6,1,12,,,,
13,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,6,14,,,,
14,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",4,4,7,,,,
15,down,AKA & Nasty C,Lemons (Lemonade),11,2,29,,,,
16,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,3,1,,,,
17,down,SZA,Snooze,15,9,17,,,,
18,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),19,2,47,,,,
19,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",17,17,7,,,,
20,down,Libianca,People,18,8,15,,,,
21,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,18,14,,,,
22,down,Burna Boy,Last Last,20,1,47,,,,
23,down,K.O,SETE (feat. Young Stunna & Blxckie),16,1,33,,,,
24,down,SZA,Kill Bill,23,14,17,,,,
25,up,Chris Brown,Under the Influence,30,4,36,,,,
26,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",24,2,18,,,,
27,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),31,6,4,,,,
28,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",26,5,17,,,,
29,down,AKA & Khuli Chana,Prada,25,3,10,,,,
30,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",28,1,17,,,,
31,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),53,4,4,,,,
32,down,AKA,Dangerous (feat. Nadia Nakai),27,3,6,,,,
33,up,Lwah Ndlunkulu,Ngiyeza,34,9,11,,,,
34,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,21,7,,,,
35,down,Miguel,Sure Thing,32,27,20,,,,
36,down,OneRepublic,I Ain't Worried,33,10,42,,,,
37,up,Taylor Swift,Anti-Hero,46,3,24,,,,
38,down,"Metro Boomin, Travis Scott & Young Thug",Trance,37,18,8,,,,
39,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),40,22,6,,,,
40,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),36,7,6,,,,
41,down,Ruger,Asiwaju,39,38,8,,,,
42,up,Kabza De Small,Khusela (feat. Msaki),48,2,44,,,,
43,down,Elaine & Blxckie,Loving You,14,14,3,,,,
44,up,Ed Sheeran,Eyes Closed,89,32,2,,,,
45,up,"Sjava, Q Twins & Mzukulu",Isoka,51,5,10,,,,
46,down,Big Nuz,Ngeke (feat. Dj Yamza),42,1,19,,,,
47,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",44,19,22,,,,
48,down,Harry Styles,As It Was,47,2,53,,,,
49,down,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),35,6,10,,,,
50,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),49,31,24,,,,
51,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],43,5,6,,,,
52,up,P!nk,TRUSTFALL,76,45,7,,,,
53,down,Drake & 21 Savage,Rich Flex,52,1,22,,,,
54,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),45,44,10,,,,
55,down,Nicki Minaj,Red Ruby Da Sleeze,38,16,5,,,,
56,up,SZA,Nobody Gets Me,65,29,17,,,,
57,up,Summer Walker,Karma,60,54,18,,,,
58,-,Jamie Fine,If Anything's Left,-,22,1,,,,
59,down,AKA,Crown (feat. Mañana),50,8,6,,,,
60,up,Morgan Wallen,Last Night,69,40,3,,,,
61,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",57,2,44,,,,
62,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,2,18,,,,
63,up,Future,WAIT FOR U (feat. Drake & Tems),66,1,45,,,,
64,up,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",73,64,2,,,,
65,up,6LACK,Inwood Hill Park,74,65,2,,,,
66,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,51,7,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),71,62,9,,,,
68,down,Aymos,Mama,62,55,9,,,,
69,up,6LACK,Fatal Attraction,75,69,2,,,,
70,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),41,12,16,,,,
71,up,6LACK,Since I Have A Lover,78,71,2,,,,
72,-,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",-,33,1,,,,
73,-,Kip Moore,She's Mine,-,73,1,,,,
74,down,Kabza De Small & Stakev,Kwenzenjani,61,16,9,,,,
75,down,Beyoncé,CUFF IT,63,5,36,,,,
76,down,Lost Frequencies & Calum Scott,Where Are You Now,58,12,84,,,,
77,-,Davido,UNAVAILABLE (feat. Musa Keys),-,32,1,,,,
78,-,Lloyiso,Seasons,-,31,33,,,,
79,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",68,13,52,,,,
80,-,Davido,OVER DEM,-,61,1,,,,
81,-,Drake & Yebba,Yebba’s Heartbreak,-,15,31,,,,
82,down,6LACK,cold feet,77,77,2,,,,
83,-,"Tyler, The Creator",DOGTOOTH,-,83,1,,,,
84,down,Busta 929,Ngixolele (feat. Boohle),64,1,66,,,,
85,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),86,1,79,,,,
86,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",67,4,17,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,39,7,,,,
88,down,6LACK,Temporary (feat. Don Toliver),84,84,2,,,,
89,-,"Uncle Waffles, Shakes & Les",Sghubuhandro,-,89,1,,,,
90,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",83,3,25,,,,
91,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,97,10,19,,,,
92,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,92,1,,,,
93,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),85,52,12,,,,
94,down,Coco Jones,ICU,93,93,2,,,,
95,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),92,37,34,,,,
96,down,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),95,81,2,,,,
97,-,"Tyler, The Creator",SORRY NOT SORRY,-,95,1,,,,
98,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,45,4,,,,
99,-,RAYE,Escapism. (feat. 070 Shake),-,53,15,,,,
100,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),98,4,47,,,,
